Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1012;08/03/2018;12.628,35;SERVIZI EDUCATIVI PRE-SCUOLA POST-SCUOLA;3861;64;2018
1013;08/03/2018;230;QUOTA ASSOCIATIVA A.N.U.T.E.L.;1563;239;2018
1014;08/03/2018;123,4;INDENNITA' DI ESPROPRIO;9305;629;2018
1015;08/03/2018;123,4;INDENNITA' DI ESPROPRIO;9305;630;2018
1016;08/03/2018;123,4;INDENNITA' DI ESPROPRIO;9305;631;2018
1017;08/03/2018;123,41;INDENNITA' DI ESPROPRIO;9305;628;2018
1018;08/03/2018;100;PROGETTO GIOVANI;7060;1244;2017
1019;08/03/2018;342;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;322;2018
1020;08/03/2018;44,73;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;512;2018
1021;08/03/2018;21,47;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;512;2018
1022;08/03/2018;29.681,95;PROG.ZONALE RAGAZZI DOC (C.R.);7045;17;2017
1023;08/03/2018;4.499,40;PROG.ZONALE RAGAZZI DOC (C.R.);7045;1914;2017
1024;08/03/2018;462,35;PROGETTO RAGAZZI DOC (C.R.);7105;1915;2017
1025;08/03/2018;3.616,69;SPESE ELETTR.UFF.COMUNALI;1740;207;2018
1026;08/03/2018;1.374,70;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;208;2018
1027;08/03/2018;2.194,71;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;209;2018
1028;08/03/2018;1.558,31;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;210;2018
1029;08/03/2018;530,08;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;211;2018
1030;08/03/2018;1.316,75;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;212;2018
1031;08/03/2018;11,6;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;220;2018
1032;08/03/2018;1.073,19;SPESE ENERGIA ELETTRICA FONTANELLI;6978;213;2018
1033;08/03/2018;515,45;SPESE ELETTR.CIMITERI;7663;215;2018
1034;08/03/2018;48.711,21;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;220;2018
1035;08/03/2018;88.668,73;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
1036;08/03/2018;3.000,00;RESTITUZIONE DEPOSITI CAUZIONALI;12180;3318;2014
1037;08/03/2018;476;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;70;2018
1038;08/03/2018;342;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;277;2018
1039;08/03/2018;1.238,30;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;284;2017
1040;08/03/2018;902,8;MANUTENZ.AUTOMEZZI (VIABILITA');5160;283;2017
1041;08/03/2018;21.487,20;CONV.ASILO NIDO DONNINI;7024;3072;2017
1042;08/03/2018;6.192,80;CONV.ASILO NIDO DONNINI;7024;129;2018
1043;08/03/2018;285;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;322;2018
1044;08/03/2018;72,03;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;1943;2017
1045;08/03/2018;1.954,73;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;2786;2017
1046;08/03/2018;167,71;MANUTENZ.AUTOMEZZI (VIABILITA');5160;225;2017
1047;08/03/2018;909,22;MANUTENZ.AUTOMEZZI (VIABILITA');5160;2790;2017
1048;12/03/2018;2.200,00;CIMITERO VIESCA (A.A.);10463;84;2017
1049;12/03/2018;758,74;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;2763;2017
1050;12/03/2018;5.075,20;INCARICHI PROFESSIONALI ESTERNI (A.A.);9326;960;2017
1051;12/03/2018;434,5;SOFTWARE TURISMO;4739;1488;2017
1052;12/03/2018;565,5;SOFTWARE TURISMO;4739;524;2018
1053;12/03/2018;1.000,00;PROG.VAL DI SIEVE TERRA D'INCONTRI;4417;31;2016
1054;12/03/2018;2.464,65;CONTRIBUTI MUSEI;4288;543;2018
1055;12/03/2018;13.147,94;CIMITERO VIESCA (A.A.);10463;83;2017
1056;12/03/2018;2.371,15;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;804;2018
1057;12/03/2018;117,81;IRAP TRIBUTI;1572;105;2018
1058;12/03/2018;99,32;IRAP S.E.C.T.;3991;107;2018
1059;12/03/2018;1.211,07;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;882;2017
1060;12/03/2018;1.750,94;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;890;2017
1061;12/03/2018;3.793,71;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;893;2017
1062;12/03/2018;2.042,77;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;898;2017
1063;12/03/2018;2.709,52;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;900;2017
1064;12/03/2018;3.691,86;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;54;2017
1065;12/03/2018;1.724,11;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;55;2017
1066;12/03/2018;1.578,26;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;329;2018
1067;12/03/2018;1.010,38;IVA DA VERSARE ALL'ERARIO;1460;621;2018
1068;12/03/2018;89.270,49;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;805;2018
1069;13/03/2018;400;FONDO FORMAZIONE DEL PERSONALE;760;2553;2017
1070;13/03/2018;1.549,38;QUOTA ADESIONE CITTA' DELL'OLIO;8223;2307;2017
1071;13/03/2018;3.472,69;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;512;2018
1072;13/03/2018;958,46;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;580;2018
1073;13/03/2018;605;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;2557;2016
1074;13/03/2018;396,2;STAMPATI SPECIALISTICI P.M.;2541;359;2018
1075;13/03/2018;1.032,91;ADESIONE FONDAZIONE TOSCANA SPETTACOLO;4416;523;2018
1076;13/03/2018;274,5;SOFTWARE TURISMO;4739;305;2018
1077;13/03/2018;280,6;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;2776;2017
1078;13/03/2018;1.000,00;ACQ.BENI PER MANUT.PARCHI E GIARDINI (AMB.);6941;2858;2017
1079;13/03/2018;1.745,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;2860;2017
1080;13/03/2018;610;STAMPATI SPECIALISTICI P.M.;2541;2886;2017
1081;13/03/2018;61;STAMPATI SPECIALISTICI P.M.;2541;3079;2017
1082;13/03/2018;122,95;VALORIZ.E TUTELA PATRIM.STORICO,CULTURALE ED AMB.;4700;2621;2017
1083;13/03/2018;364,78;ATTREZZATURE EVENTI;9450;3095;2017
1084;13/03/2018;600;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;2896;2017
1085;13/03/2018;600;SPESE MANIFESTAZIONI VARIE;4760;546;2018
1086;13/03/2018;3.052,44;INCARICHI PROFESSIONALI ESTERNI (A.A.);9326;2520;2017
1087;13/03/2018;261,87;RIMBORSO VIOLAZIONI CDS;2572;759;2018
1088;13/03/2018;172,02;MANUTENZIONE ASCENSORI;1701;45;2018
1089;13/03/2018;11;SPESE NON ANDATE A BUON FINE;12165;821;2018
1090;13/03/2018;899;SPESE NON ANDATE A BUON FINE;12165;822;2018
1091;13/03/2018;374;SPESE NON ANDATE A BUON FINE;12165;823;2018
1092;13/03/2018;463;SPESE NON ANDATE A BUON FINE;12165;824;2018
1093;14/03/2018;7.808,00;IMPIANTISTICA SPORTIVA;9482;2831;2017
1094;14/03/2018;870,59;ATTREZZATURE PER PARCHI E GIARDINI (A.A.);10402;2925;2017
1095;14/03/2018;921,1;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;200;2017
1096;14/03/2018;190;SPESE NON ANDATE A BUON FINE;12165;829;2018
1097;14/03/2018;380,64;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;362;2017
1098;14/03/2018;7.866,68;INFRASTRUTTURE STRADALI;9741;972;2017
1099;14/03/2018;21.032,79;INFRASTRUTTURE STRADALI;9741;972;2017
1100;14/03/2018;43.746,54;INFRASTRUTTURE STRADALI (SANZ.CDS)(A.A.);9869;2745;2017
1101;16/03/2018;620,7;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;55;2017
1102;16/03/2018;1.976,50;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2928;2017
1103;16/03/2018;12,1;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;2929;2017
1104;16/03/2018;95,46;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2816;2017
1105;16/03/2018;951,6;SOFTWARE ASILO NIDO;7032;541;2018
1106;16/03/2018;1.500,00;SUPPORTO ATTIVITA' CONTRATTUALE;2371;2541;2017
1107;16/03/2018;125;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;2309;2017
1108;16/03/2018;1.207,80;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385;2593;2017
1109;16/03/2018;1.852,89;CORREDO E ARMAMENTO AGENTI POLIZIA;2520;741;2017
1110;16/03/2018;1.000,00;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;1061;2017
1111;16/03/2018;1.000,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1062;2017
1112;16/03/2018;1.000,00;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1063;2017
1113;16/03/2018;1.000,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;1065;2017
1114;16/03/2018;6.595,56;SPESE PER INIZIATIVE SCOLASTICHE;3740;52;2016
1115;16/03/2018;5.796,28;SPESE PER INIZIATIVE SCOLASTICHE;3740;2825;2016
1116;16/03/2018;21,68;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;55;2017
1117;16/03/2018;3.473,11;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;56;2017
1118;16/03/2018;191,46;SPESE TELEF.CONV.TELEF.CELLULARI;1662;379;2018
1119;19/03/2018;260;CONTRIBUTI UNA TANTUM;7460;799;2018
1120;19/03/2018;150;CONTRIBUTI UNA TANTUM;7460;799;2018
1121;19/03/2018;1.674,72;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;237;2018
1122;19/03/2018;3.456,06;ACQUISTO BENI SERV.SCUOLABUS;3680;234;2018
1123;19/03/2018;800;CONTRIBUTI UNA TANTUM;7460;799;2018
1124;19/03/2018;1.635,59;LAVORO INTERINALE TRIBUTI;1543;2823;2017
1125;19/03/2018;2.138,23;LAVORO INTERINALE TRIBUTI;1543;104;2018
1126;19/03/2018;1.504,73;LAVORO INTERINALE TRASPORTI SCOLASTICI;3743;2549;2017
1127;19/03/2018;1.685,06;LAVORO INTERINALE TRASPORTI SCOLASTICI;3743;90;2018
1128;20/03/2018;245;VERS.IMPOSTE CONTRATTI;12263;286;2018
1129;20/03/2018;580,72;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;184;2017
1130;20/03/2018;143,96;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;185;2017
1131;20/03/2018;921,36;INCARICHI PROFESSIONALI ESTERNI (A.A.);9326;958;2017
1132;20/03/2018;275,5;SPESE CONDOMINIALI GEST. ORDINARIA;1711;777;2018
1133;20/03/2018;14.301,66;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;64;2017
1134;20/03/2018;1.159,00;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;559;2018
1135;20/03/2018;3.065,81;MANUTENZIONE ARREDO URBANO E GIARDINI PUBBLICI;6982;3092;2017
1136;20/03/2018;1.830,00;MANUTENZIONE ASCENSORI;1701;29;2018
1137;20/03/2018;55,88;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1034;2017
1138;20/03/2018;5.000,00;CONVENZ.FONDAZ.TOSCANA SPETTACOLO;4418;789;2018
1139;20/03/2018;8.174,00;MANUTENZIONE FONTANELLI PUBBLICI;6999;733;2017
1140;20/03/2018;750;SPESE PER INIZIATIVE SCOLASTICHE;3740;1443;2017
1141;20/03/2018;150;ADESIONE IST.VALORIZZAZ.ABBAZIE STORICHE TOSCANA;4285;1936;2017
1142;20/03/2018;2.220,40;INCARICHI PER COLLAUDI (VEDI ENTRATA 2602);2001;2669;2015
1143;20/03/2018;324,85;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;216;2018
1144;20/03/2018;94,2;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;217;2018
1145;20/03/2018;427;MANUTENZIONE CENTRALINO SCUOLA MEDIA;3222;26;2018
1146;20/03/2018;912,46;GEST.IMPIANTI SOC.SPORTIVE;4566;689;2017
1147;20/03/2018;1.273,88;GEST.IMPIANTI SOC.SPORTIVE;4566;1527;2017
1148;20/03/2018;1.477,52;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;329;2018
1149;21/03/2018;80;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;601;2018
1150;21/03/2018;100;CONTRIBUTI MENSILI;7420;345;2018
1151;21/03/2018;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1152;21/03/2018;276;CONTRIBUTI MENSILI;7420;345;2018
1153;21/03/2018;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
1154;21/03/2018;276;CONTRIBUTI MENSILI;7420;345;2018
1155;21/03/2018;171;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1156;21/03/2018;30;CONTRIBUTI MENSILI;7420;798;2018
1157;21/03/2018;117;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1158;21/03/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1159;21/03/2018;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1160;21/03/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
1161;21/03/2018;276;CONTRIBUTI MENSILI;7420;345;2018
1162;21/03/2018;276;CONTRIBUTI MENSILI;7420;345;2018
1163;21/03/2018;200;CONTRIBUTI MENSILI;7420;345;2018
1164;21/03/2018;200;CONTRIBUTI MENSILI;7420;345;2018
1165;21/03/2018;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1166;21/03/2018;276;CONTRIBUTI MENSILI;7420;345;2018
1167;21/03/2018;868,45;PROG.PISR MICROAREA ANZIANI (BAGNO A RIPOLI);7267;1928;2017
1168;21/03/2018;200;CONTRIBUTI MENSILI;7420;798;2018
1169;21/03/2018;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;347;2018
1170;21/03/2018;230;CONTRIBUTI MENSILI;7420;798;2018
1171;21/03/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1172;21/03/2018;415;CONTRIBUTI MENSILI;7420;345;2018
1173;21/03/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
1174;21/03/2018;230;CONTRIBUTI MENSILI;7420;798;2018
1175;21/03/2018;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1176;21/03/2018;230;CONTRIBUTI MENSILI;7420;345;2018
1177;21/03/2018;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1178;21/03/2018;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
1179;21/03/2018;80;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1180;21/03/2018;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
1181;21/03/2018;230;CONTRIBUTI MENSILI;7420;345;2018
1182;21/03/2018;200;CONTRIBUTI MENSILI;7420;345;2018
1183;21/03/2018;276;CONTRIBUTI MENSILI;7420;345;2018
1184;21/03/2018;150;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2308;2017
1185;22/03/2018;356;RITENUTE PERSONALE CONTO DI TERZI;12160;951;2018
1186;22/03/2018;185;RITENUTE PERSONALE CONTO DI TERZI;12160;954;2018
1187;22/03/2018;15,25;RITENUTE PERSONALE CONTO DI TERZI;12160;946;2018
1188;22/03/2018;7.977,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;863;2018
1189;22/03/2018;305,29;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;866;2018
1190;22/03/2018;4.276,28;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;944;2018
1191;22/03/2018;15,19;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;867;2018
1192;22/03/2018;11,2;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;269;2018
1193;22/03/2018;5.531,57;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;869;2018
1194;22/03/2018;5,24;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;872;2018
1195;22/03/2018;32;MISSIONI E RIMB.SPESE PERS.UFF.TRIBUTI;1531;270;2018
1196;22/03/2018;14.059,95;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;874;2018
1197;22/03/2018;138,6;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;877;2018
1198;22/03/2018;194,35;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;878;2018
1199;22/03/2018;11,2;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;271;2018
1200;22/03/2018;7.558,23;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;880;2018
1201;22/03/2018;178,63;PERS.ANAGRAFE - ASS.FAMILIARI;2061;883;2018
1202;22/03/2018;318,54;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;886;2018
1203;22/03/2018;12.559,76;FONDO ART.15 CCNL - RETRIB.;2343;888;2018
1204;22/03/2018;1.784,70;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;890;2018
1205;22/03/2018;12.545,14;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;858;2018
1206;22/03/2018;16.460,54;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;852;2018
1207;22/03/2018;82,93;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;896;2018
1208;22/03/2018;342,16;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;897;2018
1209;22/03/2018;30,46;PERS.SERVIZI GENERALI-STRAORDINARIO;280;861;2018
1210;22/03/2018;3.078,92;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;899;2018
1211;22/03/2018;89,44;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;901;2018
1212;22/03/2018;5.109,17;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;902;2018
1213;22/03/2018;79,41;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;904;2018
1214;22/03/2018;18,23;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;907;2018
1215;22/03/2018;3.173,91;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;910;2018
1216;22/03/2018;45,04;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;913;2018
1217;22/03/2018;4.193,88;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;97;2018
1218;22/03/2018;17.291,42;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;855;2018
1219;22/03/2018;80,82;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;917;2018
1220;22/03/2018;1.703,73;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;918;2018
1221;22/03/2018;3.117,12;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;920;2018
1222;22/03/2018;363,22;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;922;2018
1223;22/03/2018;9.156,88;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;924;2018
1224;22/03/2018;420,91;PERS.URBANIST.-ASS.FAMILIARI;5481;927;2018
1225;22/03/2018;213,79;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;857;2018
1226;22/03/2018;5;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;280;2018
1227;22/03/2018;10.306,33;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;929;2018
1228;22/03/2018;45,96;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;932;2018
1229;22/03/2018;152,82;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;933;2018
1230;22/03/2018;63,1;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;281;2018
1231;22/03/2018;3.042,93;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;935;2018
1232;22/03/2018;86,13;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;938;2018
1233;22/03/2018;87,83;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;939;2018
1234;22/03/2018;148,86;CONTRIBUTI CASSA PREVIDENZA;12020;942;2018
1235;22/03/2018;17,19;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;885;2018
1236;22/03/2018;25,44;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;906;2018
1237;22/03/2018;307,21;RITENUTE PERSONALE CONTO DI TERZI;12160;947;2018
1238;22/03/2018;195;RITENUTE PERSONALE CONTO DI TERZI;12160;952;2018
1239;22/03/2018;719,42;RITENUTE PERSONALE CONTO DI TERZI;12160;950;2018
1240;22/03/2018;19.078,37;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;945;2018
1241;22/03/2018;479;RITENUTE PERSONALE CONTO DI TERZI;12160;949;2018
1242;22/03/2018;465;RITENUTE PERSONALE CONTO DI TERZI;12160;953;2018
1243;22/03/2018;950,36;IRAP - PERS.SERV.GENERALI;1083;862;2018
1244;22/03/2018;363,75;IRAP - PERS.STAGIONALE E STRAORD.;1087;100;2018
1245;22/03/2018;268,65;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;864;2018
1246;22/03/2018;1.918,63;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;865;2018
1247;22/03/2018;13.001,19;CONTRIBUTI CASSA PREVIDENZA;12020;941;2018
1248;22/03/2018;1.780,95;CONTRIBUTI I.N.A.D.E.L.;12040;943;2018
1249;22/03/2018;685,26;IRAP - PERS.SERV.FINANZIARI;1463;868;2018
1250;22/03/2018;197,97;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;870;2018
1251;22/03/2018;1.330,45;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;871;2018
1252;22/03/2018;473,12;IRAP - PERS.UFF.TRIBUTI;1570;873;2018
1253;22/03/2018;498,85;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;875;2018
1254;22/03/2018;3.421,12;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;876;2018
1255;22/03/2018;1.221,84;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;879;2018
1256;22/03/2018;308,48;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;881;2018
1257;22/03/2018;1.895,81;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;882;2018
1258;22/03/2018;1,72;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;884;2018
1259;22/03/2018;677,09;IRAP- PERS.UFF.ANAGRAFE;2210;887;2018
1260;22/03/2018;3.220,90;FONDO ART.15 CCNL-CONTRIBUTI;2346;889;2018
1261;22/03/2018;424,76;CONTRIBUTI COMANDO PRES.CONSIGLIO;2359;891;2018
1262;22/03/2018;51,25;CONTR.IND.FINE RAPPORTO COMANDO PRES. CONS.;2360;892;2018
1263;22/03/2018;1.017,86;FONDO ART.15 CCNL-IRAP;2387;893;2018
1264;22/03/2018;556,82;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;894;2018
1265;22/03/2018;4.032,38;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;895;2018
1266;22/03/2018;1.437,09;IRAP - PERS.POLIZIA LOCALE;2583;898;2018
1267;22/03/2018;388,73;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;859;2018
1268;22/03/2018;3.009,99;PERS.SERVIZI GENERALI - CONTRIBUTI;260;860;2018
1269;22/03/2018;88,46;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;900;2018
1270;22/03/2018;754,07;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;853;2018
1271;22/03/2018;146,74;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;903;2018
1272;22/03/2018;1.220,33;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;854;2018
1273;22/03/2018;2,54;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;905;2018
1274;22/03/2018;269,32;IRAP - PERS.TRASPORTI SCOLASTICI;3986;908;2018
1275;22/03/2018;435,84;IRAP - PERS.SERV.SCUOLA;3990;909;2018
1276;22/03/2018;91,28;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;911;2018
1277;22/03/2018;767,25;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;912;2018
1278;22/03/2018;273,63;IRAP - PERS.SERV.CULTURA;4290;914;2018
1279;22/03/2018;208,38;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;98;2018
1280;22/03/2018;1.087,03;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;99;2018
1281;22/03/2018;629,63;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;915;2018
1282;22/03/2018;4.558,62;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;916;2018
1283;22/03/2018;1.321,81;IRAP - PERS.SQUADRE OPERATIVE;5266;919;2018
1284;22/03/2018;89,56;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;921;2018
1285;22/03/2018;828,33;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;856;2018
1286;22/03/2018;295,84;IRAP - PERS.ILLUM.PUBBLICA;5410;923;2018
1287;22/03/2018;273,52;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;925;2018
1288;22/03/2018;2.239,13;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;926;2018
1289;22/03/2018;799,32;IRAP - PERS.URBANISTICA;5903;928;2018
1290;22/03/2018;330,41;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;930;2018
1291;22/03/2018;2.497,25;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;931;2018
1292;22/03/2018;891,88;IRAP - PERS.SERVIZI SOCIALI;7535;934;2018
1293;22/03/2018;118,91;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;936;2018
1294;22/03/2018;752,39;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;937;2018
1295;22/03/2018;268,72;IRAP- PERS.SERV.NECROSCOPICO;7763;940;2018
1296;22/03/2018;27,72;RITENUTE PERSONALE CONTO DI TERZI;12160;948;2018
1297;22/03/2018;2.697,50;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;261;2017
1298;22/03/2018;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;259;2018
