Mandati 1� Trimestre 2022;;;;
Mandato;Del;Importo;Capitolo;
358;24/01/2022;42.773,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
359;24/01/2022;2.700,00;LIBRI BIBLIOTECA COMUNALE;4120
360;24/01/2022;1.710,00;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
361;24/01/2022;2.720,41;APPALTO PULIZIA UFFICI COMUNALI;1700
362;24/01/2022;67,16;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
363;24/01/2022;1.108,14;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
364;24/01/2022;900;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
365;24/01/2022;6.480,00;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
366;25/01/2022;854;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
367;25/01/2022;4.350,00;CONVENZ.SCUOLA MUSICA GIOVANNI DA CASCIA;4340
368;25/01/2022;5.965,69;IND. COMPONENTI COLLEGIO REVISORI CONTI;120
369;25/01/2022;215,47;REFEZIONE SCOLASTICA;3744
370;25/01/2022;3.050,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
371;25/01/2022;63.200,00;STADIO COMUNALE (CONTR.CONI);9488
372;25/01/2022;2.240,16;ATTREZZATURE INFORMATICHE;9022
373;25/01/2022;413,28;SPESE GEST. P.M. PREST.SERVIZI;2567
374;25/01/2022;118,77;SPESE GEST. P.M. PREST.SERVIZI;2567
375;25/01/2022;18;SPESE PER MATRIMONI CIVILI E CENTENARI;10
376;25/01/2022;5.000,00;CONVENZ.FONDAZ.TOSCANA SPETTACOLO;4418
377;25/01/2022;14.599,32;MANUTENZIONE FONTANELLI PUBBLICI;6999
378;25/01/2022;31,52;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
379;25/01/2022;8,91;SPESE PER FOGNATURE -ACQUISTO BENI;6200
380;25/01/2022;307,55;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
381;25/01/2022;1.577,78;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
382;25/01/2022;976;APPALTO PULIZIA UFFICI COMUNALI;1700
383;25/01/2022;954,51;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560
384;25/01/2022;8.796,42;IND. COMPONENTI COLLEGIO REVISORI CONTI;120
385;25/01/2022;2.100,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
386;25/01/2022;170,8;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
387;25/01/2022;137,5;MATERIALI SANITARI;2355
388;25/01/2022;4.706,10;MATERIALI SANITARI;2355
389;25/01/2022;101,87;SPESE STAMPATI,REGISTRI,CANCEL.;1320
390;25/01/2022;101,26;NOLEGGIO MACCHINA OPERATRICE;5227
391;25/01/2022;177,47;GESTIONE IMPIANTI ILLUMIN.;5360
392;25/01/2022;495,32;SPESE PER MANIFESTAZIONI RICREATIVE-SPORTIVE ;4622
393;25/01/2022;1.464,00;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560
394;25/01/2022;111,4;ACQUISTO GIORNALI E RIVISTE;1341
395;25/01/2022;1.490,64;GEST.IMPIANTI SOC.SPORTIVE;4566
396;25/01/2022;693,16;GEST.IMPIANTI SOC.SPORTIVE;4566
397;25/01/2022;250;IMPOSTA PUBBLICITA';4427
398;26/01/2022;90;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
399;26/01/2022;4.500,00;ONERI PER SERV.TESORERIA;1401
400;26/01/2022;990;ONERI PER SERV.TESORERIA;1401
401;26/01/2022;611,05;SPESE ECON.CANONE RAI;1459
402;26/01/2022;1.242,91;SPESE TELEF.UFFICI COMUNALI;1661
403;26/01/2022;304,34;SPESE TELEF.CONV.TELEF.CELLULARI;1662
404;26/01/2022;356,29;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821
405;26/01/2022;63,6;SPESE TELEFON.ASILO NIDO;7025
406;28/01/2022;106.443,28;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
407;28/01/2022;484;FONDO FORMAZIONE DEL PERSONALE;760
408;28/01/2022;230;QUOTA ASSOCIATIVA A.N.U.T.E.L.;1563
409;28/01/2022;2.659,60;MANUTENZIONE VIDEOSORVEGLIANZA;2563
410;28/01/2022;6.840,00;CONV.ASILO NIDO DONNINI;7024
411;31/01/2022;36,86;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
412;31/01/2022;304,24;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
413;31/01/2022;493,86;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
414;31/01/2022;119,86;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
415;31/01/2022;363,45;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
416;31/01/2022;5,56;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
417;31/01/2022;923,68;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
418;31/01/2022;109,21;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
419;31/01/2022;13,77;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
420;31/01/2022;0,32;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
421;31/01/2022;0,05;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
422;31/01/2022;0,11;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
423;31/01/2022;0,92;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
424;31/01/2022;1,48;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
425;31/01/2022;0,36;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
426;31/01/2022;1,09;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
427;31/01/2022;0,02;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
428;31/01/2022;2,78;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
429;01/02/2022;576,11;AGGIO RISCOSSIONI PARCHIMETRI;2564
430;01/02/2022;4.577,34;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
431;01/02/2022;420;CONVENZIONI BIBLIOTECA;4287
432;01/02/2022;39;UTENZE E CANONI AUTOMEZZI;591
433;01/02/2022;4.800,00;INCARICO COORDINATORE PEDAGOGICO;7020
434;01/02/2022;13;UTENZE E CANONI AUTOMEZZI;591
435;01/02/2022;1.553,06;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
436;01/02/2022;144;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
437;01/02/2022;918,22;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
438;01/02/2022;575,93;CONSUMO IDRICO SCUOLE MATERNE;2810
439;01/02/2022;800,87;CONSUMO IDRICO SC.ELEMENTARI;3090
440;01/02/2022;649,05;CONS.IDRICO SC.MEDIE;3245
441;01/02/2022;1.100,67;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979
442;01/02/2022;2,52;UTENZE E CANONI AUTOMEZZI;591
443;01/02/2022;11,3;UTENZE E CANONI AUTOMEZZI;591
444;01/02/2022;3,77;UTENZE E CANONI AUTOMEZZI;591
445;02/02/2022;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921
446;02/02/2022;3.137,54;CONTRATTO DI SERVIZIO CASA SPA;5921
447;02/02/2022;2.385,41;CONTRATTO DI SERVIZIO CASA SPA;5921
448;02/02/2022;7,05;CONTRATTO DI SERVIZIO CASA SPA;5921
449;02/02/2022;92,38;CONTRATTO DI SERVIZIO CASA SPA;5921
450;02/02/2022;9,76;CONTRATTO DI SERVIZIO CASA SPA;5921
451;03/02/2022;2.323,34;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
452;03/02/2022;3.256,74;CONTR.TRASP. ALUNNI SCUOLE;3900
453;03/02/2022;122,5;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
454;03/02/2022;2.800,00;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
455;03/02/2022;2.626,54;SPESE ASSISTENZA CANI RANDAGI;5700
456;03/02/2022;1.996,80;PIANO NEVE ACQUISTO BENI;6019
457;03/02/2022;342,67;PIANO NEVE ACQUISTO BENI;6019
458;03/02/2022;8.603,62;EDIFICIO COMUNALE (MONETIZZAZ.);9104
459;03/02/2022;1.586,00;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620
460;03/02/2022;400;PROGETTO GIOVANI;7060
461;03/02/2022;3.000,00;GESTIONE CENTRO VISITE PONTE A ENNA;6994
462;03/02/2022;1.369,91;SPESE ASSISTENZA CANI RANDAGI;5700
463;04/02/2022;5.915,35;STADIO COMUNALE (CONTR.CONI);9488
464;04/02/2022;500;PROGETTO GIOVANI;7060
465;04/02/2022;835,05;SPESE MANUT.VIE E PIAZZE;5000
466;04/02/2022;2.889,50;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
467;04/02/2022;7.156,37;PEZ PROGETTI DI ZONA;3751
468;04/02/2022;5.288,56;PEZ PROGETTI DI ZONA;3751
469;04/02/2022;261,01;PROGETTO GIOVANI;7060
470;04/02/2022;367,5;PROGETTO GIOVANI;7060
471;04/02/2022;1.943,24;CENTRI ESTIVI (C.S);7063
472;07/02/2022;200;IMPOSTA REGISTRO E BOLLO;1082
473;07/02/2022;118,73;SPESE ELETTR.UFF.COMUNALI;1740
474;07/02/2022;2.764,42;SPESE ELETTR.UFF.COMUNALI;1740
475;07/02/2022;994,75;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
476;07/02/2022;1.257,04;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
477;07/02/2022;1.089,62;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
478;07/02/2022;486,84;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
479;07/02/2022;784,61;SPESE ELETTR.IMP.SPORTIVI;4580
480;07/02/2022;1.162,50;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
481;07/02/2022;619,61;SPESE ENERGIA ELETTRICA FONTANELLI;6978
482;07/02/2022;172,47;FORNITURE STRAORD. ENERGIA EVENTI;4360
483;07/02/2022;281,28;SPESE ELETTR.CIMITERI;7663
484;08/02/2022;10.733,90;PEZ PROGETTI DI ZONA;3751
485;08/02/2022;3.000,00;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
486;08/02/2022;469,76;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
487;08/02/2022;912,48;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560
488;08/02/2022;841,8;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
489;08/02/2022;3.875,83;APPALTO PULIZIA UFFICI COMUNALI;1700
490;08/02/2022;1.293,06;APPALTO PULIZIA UFFICI COMUNALI;1700
491;08/02/2022;2.293,87;APPALTO PULIZIA UFFICI COMUNALI;1700
492;08/02/2022;2.063,21;SPESA PASTI RIENTRI DIPENDENTI;783
493;08/02/2022;117;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
494;08/02/2022;5,84;SPESA PASTI RIENTRI DIPENDENTI;783
495;09/02/2022;43,18;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581
496;09/02/2022;115,35;TASSE DI CIRCOL.AUTOMEZZI VIABILITA';5260
497;09/02/2022;43,18;TASSE CIRCOLAZ.SERV.SOCIALI;7530
498;09/02/2022;2.942,61;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
499;09/02/2022;3,46;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
500;09/02/2022;3.596,72;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
501;09/02/2022;7.141,67;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
502;09/02/2022;1.842,43;SPESE RISCALDAMENTO SC.MEDIE;3221
503;09/02/2022;3.511,70;SPESE RISCALDAMENTO SC.MEDIE;3221
504;09/02/2022;886,21;SPESE RISCALDAMENTO BIBLIOTECA;4161
505;09/02/2022;1.185,05;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
506;09/02/2022;1.175,11;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
507;09/02/2022;9.500,00;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741
508;09/02/2022;67.522,30;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
509;09/02/2022;50,7;CONTRATTO DI SERVIZIO CASA SPA;5921
510;11/02/2022;5.978,00;GESTIONE IMPIANTI ILLUMIN.;5360
511;11/02/2022;750;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
512;11/02/2022;71;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
513;11/02/2022;2.488,00;SPESE TRASPORTO PUBBL. LOCALE;5420
514;11/02/2022;111;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
515;11/02/2022;1.939,80;PERCORSI PEDONALI S.CLEMENTE (C.CITTA' METROP.);9673
516;11/02/2022;1.343,20;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
517;11/02/2022;5.697,52;IVA DA VERSARE ALL'ERARIO;1460
518;11/02/2022;918,93;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
519;11/02/2022;958,11;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
520;11/02/2022;634,06;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
521;11/02/2022;1.284,18;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
522;11/02/2022;656,99;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
523;11/02/2022;2.561,04;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
524;11/02/2022;1.048,99;PERS.SERVIZI GENERALI - CONTRIBUTI;260
525;11/02/2022;623,04;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
526;11/02/2022;786,61;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
527;11/02/2022;733,31;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
528;11/02/2022;4.767,12;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
529;11/02/2022;341,14;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
530;11/02/2022;1.210,76;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
531;11/02/2022;1.717,06;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
532;11/02/2022;647,74;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
533;14/02/2022;69,51;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
534;14/02/2022;233,21;AGGIO RISCOSSIONI SANZIONI CDS;2559
535;14/02/2022;375;CONTR.VIGILANZA A.V.C.P. (AA.GG.);1039
536;14/02/2022;14.549,34;TRASFERIMENTO CONV.SEGRETERIA;1063
537;14/02/2022;6.342,90;TRASFERIMENTO CONV.SEGRETERIA;1063
538;14/02/2022;6.709,78;PROGETTI TURISMO COMUNI;4719
539;14/02/2022;4.213,73;MANUTENZ.STRAORD.CIMITERI COMUNALI;10490
540;14/02/2022;10.078,79;ABBATTIMENTO B.A. SCUOLA GUERRI(A.A.VINC.);9421
541;14/02/2022;432;STAMPATI SPECIALISTICI P.M.;2541
542;14/02/2022;5.709,60;IND. COMPONENTI COLLEGIO REVISORI CONTI;120
543;15/02/2022;4.236,00;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040
544;15/02/2022;530,03;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040
545;15/02/2022;1.507,54;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
546;15/02/2022;1.300,00;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040
547;15/02/2022;201;REFEZIONE SCOLASTICA;3744
548;15/02/2022;2.841,51;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
549;15/02/2022;835;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040
550;15/02/2022;17.905,00;PREMI ASSICURAZ.IMMOBILI;984
551;15/02/2022;11.850,00;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987
552;15/02/2022;348,81;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
553;15/02/2022;146,4;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
554;15/02/2022;5,86;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
555;15/02/2022;3.472,67;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
556;15/02/2022;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
557;15/02/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
558;15/02/2022;31,17;IRAP - TIROCINIO FORMATIVO SETTORE URP;2212
559;15/02/2022;915,27;IRAP AMMINISTRATORI;235
560;15/02/2022;10.767,82;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
561;15/02/2022;58,25;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60
562;15/02/2022;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232
563;15/02/2022;366,67;COMPENSO TIROCINIO SETTORE URP;2139
564;15/02/2022;18.855,93;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
565;15/02/2022;1.028,80;IRAP - PERS.SERV.GENERALI;1083
566;15/02/2022;300,41;IRAP - PERS.STAGIONALE E STRAORD.;1087
567;15/02/2022;311,97;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
568;15/02/2022;2.045,97;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
569;15/02/2022;12.678,74;CONTRIBUTI CASSA PREVIDENZA;12020
570;15/02/2022;1.421,66;CONTRIBUTI I.N.A.D.E.L.;12040
571;15/02/2022;730,71;IRAP - PERS.SERV.FINANZIARI;1463
572;15/02/2022;228,34;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
573;15/02/2022;1.721,42;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
574;15/02/2022;614,8;IRAP - PERS.UFF.TRIBUTI;1570
575;15/02/2022;537,6;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
576;15/02/2022;2.979,97;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
577;15/02/2022;1.064,28;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
578;15/02/2022;400,91;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
579;15/02/2022;2.522,42;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
580;15/02/2022;900,89;IRAP- PERS.UFF.ANAGRAFE;2210
581;15/02/2022;3.138,95;FONDO ART.15 CCNL-CONTRIBUTI;2346
582;15/02/2022;1.021,18;FONDO ART.15 CCNL-IRAP;2387
583;15/02/2022;600,2;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
584;15/02/2022;3.670,21;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
585;15/02/2022;3,8;CONTR.PREV.COMPLEMENTARE P.M.;2423
586;15/02/2022;1.310,81;IRAP - PERS.POLIZIA LOCALE;2583
587;15/02/2022;446,64;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
588;15/02/2022;153,38;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
589;15/02/2022;1.297,50;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
590;15/02/2022;1,75;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
591;15/02/2022;462,88;IRAP - PERS.SERV.SCUOLA;3990
592;15/02/2022;284,25;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
593;15/02/2022;1.806,05;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
594;15/02/2022;645,02;IRAP - PERS.SERV.CULTURA;4290
595;15/02/2022;3.249,38;PERS.SERVIZI GENERALI - CONTRIBUTI;260
596;15/02/2022;169,79;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
597;15/02/2022;897,63;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
598;15/02/2022;493,73;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
599;15/02/2022;3.144,70;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
600;15/02/2022;797,58;IRAP - PERS.SQUADRE OPERATIVE;5266
601;15/02/2022;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
602;15/02/2022;410,2;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
603;15/02/2022;146,5;IRAP - PERS.ILLUM.PUBBLICA;5410
604;15/02/2022;412,38;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
605;15/02/2022;2.848,54;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
606;15/02/2022;1.017,34;IRAP - PERS.URBANISTICA;5903
607;15/02/2022;345,03;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
608;15/02/2022;2.579,86;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
609;15/02/2022;921,38;IRAP - PERS.SERVIZI SOCIALI;7535
610;15/02/2022;124,3;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
611;15/02/2022;810,46;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
612;15/02/2022;289,45;IRAP- PERS.SERV.NECROSCOPICO;7763
613;15/02/2022;8.491,00;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
614;15/02/2022;114,71;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181
615;15/02/2022;593,52;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
616;15/02/2022;7.210,16;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
617;15/02/2022;285,68;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494
618;15/02/2022;12.115,18;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
619;15/02/2022;257,49;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
620;15/02/2022;10,2;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981
621;15/02/2022;10.308,46;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
622;15/02/2022;146,41;PERS.ANAGRAFE - ASS.FAMILIARI;2061
623;15/02/2022;184,69;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
624;15/02/2022;12.202,70;FONDO ART.15 CCNL - RETRIB.;2343
625;15/02/2022;13.449,79;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
626;15/02/2022;15.231,63;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
627;15/02/2022;3,98;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
628;15/02/2022;30,9;MISSIONI E RIMB.SPESE PERS.P.M.;2568
629;15/02/2022;101,4;PERS.SERVIZI GENERALI-STRAORDINARIO;280
630;15/02/2022;5.365,80;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
631;15/02/2022;144,62;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401
632;15/02/2022;79,71;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
633;15/02/2022;7.540,53;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
634;15/02/2022;13,01;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
635;15/02/2022;3.464,55;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
636;15/02/2022;12.737,14;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
637;15/02/2022;316,26;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
638;15/02/2022;1.633,41;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
639;15/02/2022;90,11;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320
640;15/02/2022;11.855,10;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
641;15/02/2022;401,91;PERS.URBANIST.-ASS.FAMILIARI;5481
642;15/02/2022;7,33;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
643;15/02/2022;252;RIMB.SPESE SEGRETARIO COMUNALE;581
644;15/02/2022;10.775,57;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
645;15/02/2022;82,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141
646;15/02/2022;28,11;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
647;15/02/2022;26,1;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
648;15/02/2022;3.227,17;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
649;15/02/2022;149,63;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561
650;15/02/2022;146,15;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
651;15/02/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
652;15/02/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
653;15/02/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
654;15/02/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
655;15/02/2022;213,03;CONTRIBUTI CASSA PREVIDENZA;12020
656;15/02/2022;37,99;CONTR.PREV.COMPLEMENTARE P.M.;2423
657;15/02/2022;17,48;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
658;15/02/2022;287,87;RITENUTE PERSONALE CONTO DI TERZI;12160
659;15/02/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
660;15/02/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
661;16/02/2022;14.128,00;QUOTA STATO BOLLO VIRTUALE;12260
662;17/02/2022;563,71;RITENUTE PERSONALE CONTO DI TERZI;12160
663;17/02/2022;4.992,00;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
664;17/02/2022;3.068,30;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
665;17/02/2022;30;CONTR.VIGILANZA A.V.C.P. S.E.C.T.;3885
666;18/02/2022;1.317,60;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
667;18/02/2022;27,52;SPESE DI NOTIFICA;1029
668;18/02/2022;11,76;SPESE DI NOTIFICA;1029
669;18/02/2022;5,88;SPESE DI NOTIFICA;1029
670;18/02/2022;10,18;SPESE DI NOTIFICA;1029
671;18/02/2022;27,92;SPESE DI NOTIFICA;1029
672;18/02/2022;5,88;SPESE DI NOTIFICA;1029
673;18/02/2022;37,8;SPESE DI NOTIFICA;1029
674;18/02/2022;21,92;SPESE DI NOTIFICA;1029
675;18/02/2022;7,48;SPESE DI NOTIFICA;1029
676;18/02/2022;9,88;SPESE DI NOTIFICA;1029
677;18/02/2022;5,88;SPESE DI NOTIFICA;1029
678;18/02/2022;5,88;SPESE DI NOTIFICA;1029
679;18/02/2022;5,88;SPESE DI NOTIFICA;1029
680;18/02/2022;10,15;SPESE DI NOTIFICA;1029
681;18/02/2022;9,18;SPESE DI NOTIFICA;1029
682;18/02/2022;5,88;SPESE DI NOTIFICA;1029
683;18/02/2022;10,18;SPESE DI NOTIFICA;1029
684;18/02/2022;17,71;SPESE DI NOTIFICA;1029
685;18/02/2022;9,88;SPESE DI NOTIFICA;1029
686;18/02/2022;11,76;SPESE DI NOTIFICA;1029
