Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
963;13/03/2017;397,48;LICENZE D'USO SOFTWARE FINANZ.;1420;2566;2016
964;13/03/2017;689,39;SPESE CONDOMINIALI GEST. ORDINARIA;1711;687;2017
965;13/03/2017;14.379,79;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;5;2016
966;13/03/2017;612,62;SPESE STAMPATI,REGISTRI,CANCEL.;1320;534;2017
967;13/03/2017;3.644,16;SPESA PASTI RIENTRI DIPENDENTI;783;538;2017
968;13/03/2017;46.941,11;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
969;13/03/2017;653,31;URP E SERV.DEMOGRAFICI ACQ.BENI;2150;543;2017
970;13/03/2017;8.847,44;MANUTENZIONE FONTANELLI PUBBLICI;6999;1462;2016
971;13/03/2017;33,5;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;139;2017
972;13/03/2017;3.500,00;TRASF.UNIONE GEST.ANTINCENDIO BOSCHIVO;6017;2571;2016
973;14/03/2017;4.379,80;SPESE ASSISTENZA CANI RANDAGI;5700;2108;2016
974;14/03/2017;1.748,00;QUOTE UTENTI FONDO NON AUTOSUFFICIENTI;7318;546;2016
975;14/03/2017;180;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
976;14/03/2017;171;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
977;14/03/2017;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
978;14/03/2017;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
979;14/03/2017;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
980;14/03/2017;16;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
981;14/03/2017;180;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
982;14/03/2017;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
983;14/03/2017;192;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
984;14/03/2017;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;400;2017
985;14/03/2017;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
986;14/03/2017;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
987;14/03/2017;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
988;14/03/2017;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
989;14/03/2017;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
990;15/03/2017;178;CONTRIBUTI UNA TANTUM;7460;709;2017
991;15/03/2017;460;CONTRIBUTI UNA TANTUM;7460;709;2017
992;15/03/2017;460;CONTRIBUTI UNA TANTUM;7460;709;2017
993;15/03/2017;450;CONTRIBUTI UNA TANTUM;7460;709;2017
994;15/03/2017;201,49;CONTRIBUTI UNA TANTUM;7460;709;2017
995;15/03/2017;300;CONTRIBUTI UNA TANTUM;7460;709;2017
996;15/03/2017;262,82;SPESE TELEF.CONV.TELEF.CELLULARI;1662;206;2017
997;15/03/2017;330;CONTRIBUTI UNA TANTUM;7460;709;2017
998;16/03/2017;1.937,50;CONTR.GESTIONE GABINETTI VALLOMBROSA;7501;3270;2015
999;16/03/2017;549;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;706;2017
1000;16/03/2017;1.015,36;SPESE PER LE BIBLIOTECHE;4160;1567;2016
1001;16/03/2017;133,42;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;711;2017
1002;16/03/2017;2.000,00;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;274;2017
1003;16/03/2017;1.000,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;275;2017
1004;16/03/2017;1.034,41;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;277;2017
1005;16/03/2017;107,6;GIORNALI E RIVISTE BIBLIOTECA C.LE;4121;216;2017
1006;16/03/2017;70,56;SPESE DI NOTIFICA;1029;175;2017
1007;16/03/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
1008;16/03/2017;63,04;SPESE DI NOTIFICA;1029;175;2017
1009;16/03/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
1010;16/03/2017;6,5;SPESE DI NOTIFICA;1029;175;2017
1011;16/03/2017;17,64;SPESE DI NOTIFICA;1029;175;2017
1012;16/03/2017;835;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040;265;2017
1013;16/03/2017;4.236,00;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040;268;2017
1014;16/03/2017;516;RESTIT.DEP.CAUZIONALI DI TERZI;12182;554;2017
1015;16/03/2017;1.500,00;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;539;2017
1016;16/03/2017;1.909,90;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560;540;2017
1017;16/03/2017;805,5;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;159;2017
1018;16/03/2017;1.480,63;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;142;2017
1019;16/03/2017;435,9;PROGETTO TELESENIOR;7270;1520;2016
1020;16/03/2017;620,56;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;437;2016
1021;16/03/2017;242,84;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;19;2017
1022;16/03/2017;322,79;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;682;2017
1023;16/03/2017;100;SPESE DI RAPPRESENTANZA;80;1484;2016
1024;20/03/2017;383,47;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566;740;2017
1025;20/03/2017;547,6;MANUTENZ.AUTOMEZZI (VIABILITA');5160;112;2016
1026;20/03/2017;7.000,00;IMPIANTO SPORTIVO TENNIS;9493;2331;2016
1027;20/03/2017;670,46;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;161;2017
1028;20/03/2017;900;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;162;2017
1029;20/03/2017;496,12;SPESE MANUT.VIE E PIAZZE;5000;163;2017
1030;20/03/2017;1.500,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;146;2017
1031;20/03/2017;1.500,00;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;147;2017
1032;20/03/2017;3.171,81;SPESE MANUT.VIE E PIAZZE;5000;149;2017
1033;20/03/2017;910,88;SPESE MANUT.VIE E PIAZZE;5000;568;2017
1034;20/03/2017;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
1035;20/03/2017;6.240,00;CONVENZIONE PROGETTO ENTRATE;1561;8;2017
1036;20/03/2017;4.293,96;ACQUISTO ATTREZZATURE ARREDO URBANO (A.A.);10071;2789;2016
1037;20/03/2017;5.000,00;ACQUISTO ARREDI PER PARCHI E GIARDINI (OO.UU.) ;10403;2788;2016
1038;20/03/2017;800;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;227;2016
1039;20/03/2017;295,79;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;1131;2016
1040;20/03/2017;50,28;SPESE PER SCUOLE MATERNE.ACQ.BENI U.T.;2720;228;2016
1041;20/03/2017;31,6;SPESE PER SCUOLE MATERNE.ACQ.BENI U.T.;2720;1132;2016
1042;20/03/2017;1.037,68;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;229;2016
1043;20/03/2017;94,07;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;1133;2016
1044;20/03/2017;600;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;1134;2016
1045;20/03/2017;529,75;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;232;2016
1046;20/03/2017;780,8;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;386;2017
1047;20/03/2017;1.126,32;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;434;2016
1048;20/03/2017;94,5;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;159;2017
1049;20/03/2017;846,89;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;160;2017
1050;20/03/2017;1.000,00;SPESE MAN.ORD.CIMITERI (5000000);7620;1415;2016
1051;20/03/2017;3.300,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;145;2017
1052;20/03/2017;276;CONTRIBUTI MENSILI;7420;707;2017
1053;20/03/2017;100;CONTRIBUTI MENSILI;7420;279;2017
1054;20/03/2017;250;CONTRIBUTI MENSILI;7420;279;2017
1055;20/03/2017;276;CONTRIBUTI MENSILI;7420;279;2017
1056;20/03/2017;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
1057;20/03/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
1058;20/03/2017;200;CONTRIBUTI MENSILI;7420;279;2017
1059;20/03/2017;120;CONTRIBUTI MENSILI;7420;707;2017
1060;20/03/2017;276;CONTRIBUTI MENSILI;7420;279;2017
1061;20/03/2017;276;CONTRIBUTI MENSILI;7420;279;2017
1062;20/03/2017;120;CONTRIBUTI MENSILI;7420;402;2017
1063;20/03/2017;276;CONTRIBUTI MENSILI;7420;279;2017
1064;20/03/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
1065;20/03/2017;200;CONTRIBUTI MENSILI;7420;279;2017
1066;20/03/2017;276;CONTRIBUTI MENSILI;7420;707;2017
1067;20/03/2017;552;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;708;2017
1068;20/03/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
1069;20/03/2017;200;CONTRIBUTI MENSILI;7420;279;2017
1070;20/03/2017;230;CONTRIBUTI MENSILI;7420;402;2017
1071;20/03/2017;230;CONTRIBUTI MENSILI;7420;707;2017
1072;20/03/2017;276;CONTRIBUTI MENSILI;7420;279;2017
1073;21/03/2017;356;RITENUTE PERSONALE CONTO DI TERZI;12160;843;2017
1074;21/03/2017;15,25;RITENUTE PERSONALE CONTO DI TERZI;12160;838;2017
1075;21/03/2017;9.761,83;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;757;2017
1076;21/03/2017;98,11;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;760;2017
1077;21/03/2017;4.025,81;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;836;2017
1078;21/03/2017;32,52;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;761;2017
1079;21/03/2017;25,8;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;370;2017
1080;21/03/2017;5.363,12;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;763;2017
1081;21/03/2017;2,67;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;766;2017
1082;21/03/2017;27,2;MISSIONI E RIMB.SPESE PERS.UFF.TRIBUTI;1531;371;2017
1083;21/03/2017;12.313,42;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;768;2017
1084;21/03/2017;157,58;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;771;2017
1085;21/03/2017;316,98;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;772;2017
1086;21/03/2017;15,4;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;372;2017
1087;21/03/2017;4.277,79;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;774;2017
1088;21/03/2017;164,64;PERS.ANAGRAFE - ASS.FAMILIARI;2061;777;2017
1089;21/03/2017;497,9;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;780;2017
1090;21/03/2017;4,6;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;373;2017
1091;21/03/2017;15.588,09;FONDO ART.15 CCNL - RETRIB.;2343;782;2017
1092;21/03/2017;14.132,42;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;751;2017
1093;21/03/2017;16.487,14;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;745;2017
1094;21/03/2017;80,82;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;787;2017
1095;21/03/2017;69,9;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;788;2017
1096;21/03/2017;201,16;PERS.SERVIZI GENERALI-STRAORDINARIO;280;754;2017
1097;21/03/2017;4.618,38;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;790;2017
1098;21/03/2017;3,57;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;792;2017
1099;21/03/2017;3.323,76;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;793;2017
1100;21/03/2017;31,36;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;795;2017
1101;21/03/2017;20,5;MISSIONI E RIMB.SPESE PERS.TRASP.SCOLASTICI;3742;376;2017
1102;21/03/2017;7.327,04;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;798;2017
1103;21/03/2017;5,62;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;801;2017
1104;21/03/2017;3.391,46;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;36;2017
1105;21/03/2017;1.746,53;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;87;2017
1106;21/03/2017;1.746,53;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;353;2017
1107;21/03/2017;24,63;STRAORD.PERSONALE A TEMPO DETERMINATO;461;40;2017
1108;21/03/2017;18.880,69;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;748;2017
1109;21/03/2017;104,38;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;805;2017
1110;21/03/2017;413,99;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;806;2017
1111;21/03/2017;3.117,12;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;808;2017
1112;21/03/2017;158,53;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;810;2017
1113;21/03/2017;11.270,74;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;812;2017
1114;21/03/2017;247,6;PERS.URBANIST.-ASS.FAMILIARI;5481;815;2017
1115;21/03/2017;623,01;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;750;2017
1116;21/03/2017;3,4;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;380;2017
1117;21/03/2017;13,6;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;368;2017
1118;21/03/2017;29,8;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;41;2017
1119;21/03/2017;10.018,03;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;817;2017
1120;21/03/2017;45,88;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;820;2017
1121;21/03/2017;57,2;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;821;2017
1122;21/03/2017;90,3;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;381;2017
1123;21/03/2017;3.042,93;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;823;2017
1124;21/03/2017;84,83;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;826;2017
1125;21/03/2017;88,38;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;827;2017
1126;21/03/2017;1.641,59;PERS. SVILUPPO ECONOMICO - RETRIBUZIONI -;7840;829;2017
1127;21/03/2017;34,38;CONTRIBUTI CASSA PREVIDENZA;12020;834;2017
1128;21/03/2017;17,19;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;779;2017
1129;21/03/2017;333,87;RITENUTE PERSONALE CONTO DI TERZI;12160;839;2017
1130;21/03/2017;195;RITENUTE PERSONALE CONTO DI TERZI;12160;844;2017
1131;21/03/2017;719,42;RITENUTE PERSONALE CONTO DI TERZI;12160;842;2017
1132;21/03/2017;20.958,00;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;837;2017
1133;21/03/2017;712;RITENUTE PERSONALE CONTO DI TERZI;12160;841;2017
1134;21/03/2017;465;RITENUTE PERSONALE CONTO DI TERZI;12160;845;2017
1135;21/03/2017;1.099,79;IRAP - PERS.SERV.GENERALI;1083;755;2017
1136;21/03/2017;599,21;IRAP - PERS.STAGIONALE E STRAORD.;1087;756;2017
1137;21/03/2017;319,9;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;758;2017
1138;21/03/2017;3.471,64;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;759;2017
1139;21/03/2017;14.395,55;CONTRIBUTI CASSA PREVIDENZA;12020;833;2017
1140;21/03/2017;1.877,88;CONTRIBUTI I.N.A.D.E.L.;12040;835;2017
1141;21/03/2017;838,43;IRAP - PERS.SERV.FINANZIARI;1463;762;2017
1142;21/03/2017;195,12;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;764;2017
1143;21/03/2017;1.283,57;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;765;2017
1144;21/03/2017;458,43;IRAP - PERS.UFF.TRIBUTI;1570;767;2017
1145;21/03/2017;412,13;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;769;2017
1146;21/03/2017;3.026,17;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;770;2017
1147;21/03/2017;1.080,79;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;773;2017
1148;21/03/2017;214,29;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;775;2017
1149;21/03/2017;1.079,85;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;776;2017
1150;21/03/2017;1,72;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;778;2017
1151;21/03/2017;385,54;IRAP- PERS.UFF.ANAGRAFE;2210;781;2017
1152;21/03/2017;3.952,95;FONDO ART.15 CCNL-CONTRIBUTI;2346;783;2017
1153;21/03/2017;1.309,58;FONDO ART.15 CCNL-IRAP;2387;784;2017
1154;21/03/2017;556,82;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;785;2017
1155;21/03/2017;3.965,20;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;786;2017
1156;21/03/2017;1.416,21;IRAP - PERS.POLIZIA LOCALE;2583;789;2017
1157;21/03/2017;440,96;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;752;2017
1158;21/03/2017;3.426,07;PERS.SERVIZI GENERALI - CONTRIBUTI;260;753;2017
1159;21/03/2017;132,69;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;791;2017
1160;21/03/2017;1.100,02;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;746;2017
1161;21/03/2017;95,47;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;794;2017
1162;21/03/2017;791,05;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;747;2017
1163;21/03/2017;392,88;IRAP - PERS.TRASPORTI SCOLASTICI;3986;796;2017
1164;21/03/2017;282,52;IRAP - PERS.SERV.SCUOLA;3990;797;2017
1165;21/03/2017;256,7;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;799;2017
1166;21/03/2017;1.756,78;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;800;2017
1167;21/03/2017;627,46;IRAP - PERS.SERV.CULTURA;4290;802;2017
1168;21/03/2017;255,18;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;37;2017
1169;21/03/2017;86,72;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;354;2017
1170;21/03/2017;1.791,24;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;38;2017
1171;21/03/2017;676,63;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;803;2017
1172;21/03/2017;4.624,12;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;804;2017
1173;21/03/2017;1.361,23;IRAP - PERS.SQUADRE OPERATIVE;5266;807;2017
1174;21/03/2017;89,56;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;809;2017
1175;21/03/2017;779,61;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;749;2017
1176;21/03/2017;278,44;IRAP - PERS.ILLUM.PUBBLICA;5410;811;2017
1177;21/03/2017;332,87;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;813;2017
1178;21/03/2017;2.844,98;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;814;2017
1179;21/03/2017;1.013,77;IRAP - PERS.URBANISTICA;5903;816;2017
1180;21/03/2017;336,17;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;818;2017
1181;21/03/2017;2.405,86;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;819;2017
1182;21/03/2017;859,25;IRAP - PERS.SERVIZI SOCIALI;7535;822;2017
1183;21/03/2017;118,91;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;824;2017
1184;21/03/2017;752,54;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;825;2017
1185;21/03/2017;268,78;IRAP- PERS.SERV.NECROSCOPICO;7763;828;2017
1186;21/03/2017;47,15;PERS.SVIL.ECON.-CONTR.IND.FINE RAPPORTO;7859;830;2017
1187;21/03/2017;468,98;PERS.SVILUPPO ECONOMICO - CONTRIBUTI -;7860;831;2017
1188;21/03/2017;167,5;IRAP - PERS.SVILUPPO ECONOMICO;8050;832;2017
1189;21/03/2017;27,72;RITENUTE PERSONALE CONTO DI TERZI;12160;840;2017
1190;21/03/2017;10.090,12;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;213;2017
1191;21/03/2017;21,88;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;258;2017
1192;21/03/2017;640,88;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;258;2017
1193;21/03/2017;2.292,78;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;201;2016
1194;21/03/2017;500;COMPENSO TIROCINIO SETTORE SECT;4099;395;2017
1195;21/03/2017;546,44;GETTONI COMMISSIONI COMUNALI PERM.;200;259;2017
1196;21/03/2017;2.000,00;GETTONI COMMISSIONI COMUNALI PERM.;200;846;2017
1197;21/03/2017;209,68;COMPENSO TIROCINIO SERV.SOCIALE;7183;850;2017
1198;21/03/2017;3.330,00;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;852;2017
1199;21/03/2017;1.465,06;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;214;2017
1200;21/03/2017;857,67;IRAP AMMINISTRATORI;235;215;2017
1201;21/03/2017;216,44;IRAP AMMINISTRATORI;235;215;2017
1202;21/03/2017;85;IRAP - TIROCINIO FORMATIVO SECT;4292;849;2017
1203;21/03/2017;17,82;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;851;2017
1204;21/03/2017;500;COMPENSO TIROCINIO SETTORE SECT;4099;848;2017
1205;21/03/2017;13,79;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;855;2017
1206;22/03/2017;3.499,39;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;72;2017
1207;22/03/2017;2.000,00;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;73;2017
1208;22/03/2017;6.000,00;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;74;2017
1209;22/03/2017;6.147,39;SPESE RISCALDAMENTO SC.MEDIE;3221;75;2017
1210;22/03/2017;625,55;SPESE RISCALDAMENTO BIBLIOTECA;4161;76;2017
1211;22/03/2017;2.878,61;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;77;2017
1212;22/03/2017;650;SPESE PER TRASPORTI SOCIALI;7320;181;2017
1213;22/03/2017;2.134,67;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;350;2017
1214;22/03/2017;84;SPESE PER TRASPORTI SOCIALI;7320;1497;2016
1215;22/03/2017;96;SPESE PER TRASPORTI SOCIALI;7320;182;2017
1216;23/03/2017;568;RIMBORSO CONCESSIONI CIMITERIALI;7735;694;2017
1217;23/03/2017;500;SPESE NUCLEO DI VALUTAZIONE;121;3198;2015
1218;23/03/2017;4.829,16;APPALTO PULIZIA UFFICI COMUNALI;1700;63;2017
1219;23/03/2017;568;RIMBORSO CONCESSIONI CIMITERIALI;7735;693;2017
1220;23/03/2017;756;MANUTENZIONE ASCENSORI;1701;2130;2016
1221;23/03/2017;9.484,28;MANUTENZIONE STRADE COM.ESTERNE;5100;244;2017
1222;23/03/2017;2.601,06;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;245;2017
1223;23/03/2017;1.622,60;ACQUISTO BENI CENTRO VISITE A.N.P.I.L.;6942;2792;2016
1224;24/03/2017;28.935,94;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;981;2017
1225;24/03/2017;45;IMPOSTA REGISTRO E BOLLO;1082;853;2017
1226;24/03/2017;20.597,83;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;983;2017
1227;27/03/2017;904,13;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;276;2017
1228;27/03/2017;1.210,89;MANUTENZ.ASILO NIDO;7022;204;2017
1229;27/03/2017;213,88;CIMITERO MONTANINO;10464;810;2016
1230;27/03/2017;39.054,70;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
1231;27/03/2017;1.932,48;DISINFESTAZIONE CENTRI ABITATI;5680;2791;2016
1232;27/03/2017;4.710,00;CONVENZ. PROG. URBANISTICA;5766;702;2017
1233;27/03/2017;240,94;TRASPORTO SALME;7719;1094;2016
1234;27/03/2017;127,6;TRASPORTO SALME;7719;725;2017
1236;27/03/2017;5.199,11;CONTRATTO DI SERVIZIO CASA SPA;5921;506;2017
1237;27/03/2017;584,56;CONTRATTO DI SERVIZIO CASA SPA;5921;506;2017
1238;28/03/2017;180,79;SPESE E COMMISSIONI BANCARIE E FINANZIARIE;1400;743;2017
1239;28/03/2017;597,96;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2171;2016
1240;28/03/2017;460;CONTRIBUTI UNA TANTUM;7460;980;2017
1241;28/03/2017;3.733,42;SPESE ELETTR.UFF.COMUNALI;1740;232;2017
1242;28/03/2017;1.392,33;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;309;2017
1243;28/03/2017;2.080,71;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;235;2017
1244;28/03/2017;1.544,22;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;236;2017
1245;28/03/2017;461,5;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;237;2017
1246;28/03/2017;1.018,72;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;238;2017
1247;28/03/2017;1.235,34;SPESE ENERGIA ELETTRICA FONTANELLI;6978;239;2017
1248;28/03/2017;517,22;ENERGIA ELETTR.CENTRO VISITE A.N.P.I.L.;6986;241;2017
1249;28/03/2017;420,72;SPESE ELETTR.CIMITERI;7663;242;2017
1250;28/03/2017;1.769,00;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560;173;2017
1251;28/03/2017;4.941,00;MANUT.STRAORD.SCUOLA ELEM.CASCIA (A.A.);9380;2720;2016
