Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1228;07/04/2021;250;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1229;07/04/2021;200;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1230;07/04/2021;5.850,00;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1231;07/04/2021;101.851,08;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;1000;2021
1232;07/04/2021;1.620,67;IVA DA VERSARE ALL'ERARIO;1460;262;2021
1233;07/04/2021;213,96;SPESE ECON.ACQUISTO ACCESSORI  UFFICI E ALLOGGI;1301;131;2021
1234;07/04/2021;266,98;SPESE ECON.STAMPATI, REGISTRI, CANCELLERIA;1321;132;2021
1235;07/04/2021;510;SPESE ECON.GIORNALI E RIVISTE;1339;133;2021
1236;07/04/2021;259;PUBBLICAZIONI;1342;134;2021
1237;07/04/2021;27;IMPOSTA DI  REGISTRO E BOLLO SETT.FIN.;1461;138;2021
1238;07/04/2021;3;SPESE POSTALI ECONOMATO;993;130;2021
1239;08/04/2021;2.100,00;SPESE PER L'ARCHIVIO COMUNALE;4140;2650;2020
1240;08/04/2021;2.318,00;MANUTENZ.STRAORD.CIMITERI COMUNALI;10490;961;2021
1241;08/04/2021;3.579,11;SPESE ELETTR.UFF.COMUNALI;1740;105;2021
1242;08/04/2021;871,02;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;96;2021
1243;08/04/2021;2.356,21;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;97;2021
1244;08/04/2021;1.521,43;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;98;2021
1245;08/04/2021;363,68;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;99;2021
1246;08/04/2021;106,33;SPESE ELETTR.IMP.SPORTIVI;4580;100;2021
1247;08/04/2021;813,42;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;101;2021
1248;08/04/2021;1.059,20;SPESE ENERGIA ELETTRICA FONTANELLI;6978;102;2021
1249;08/04/2021;462,16;SPESE ELETTR.CIMITERI;7663;104;2021
1250;08/04/2021;1.343,00;CONV.ASILO NIDO LECCIO;7033;1010;2020
1251;08/04/2021;582,2;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;171;2021
1252;08/04/2021;149,57;CONSUMO IDRICO SCUOLE MATERNE;2810;172;2021
1253;08/04/2021;96,83;CONSUMO IDRICO SC.ELEMENTARI;3090;173;2021
1254;08/04/2021;1.281,82;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;176;2021
1255;08/04/2021;280,64;MANUTENZ.AUTOMEZZI (VIABILITA');5160;221;2020
1256;08/04/2021;107.309,04;CONSOLID.VERSANTE FRANA TABORRA (1^STRALCIO);10056;957;2021
1257;08/04/2021;190,63;GESTIONE IMPIANTI ILLUMIN.;5360;1603;2020
1258;08/04/2021;1.158,51;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;280;2021
1259;08/04/2021;120,56;GESTIONE IMPIANTI ILLUMIN.;5360;1603;2020
1260;09/04/2021;3.326,91;TRASFERIMENTO CONV.SEGRETERIA;1063;2466;2019
1261;09/04/2021;2.950,66;TRASFERIMENTO CONV.SEGRETERIA;1063;2421;2020
1262;09/04/2021;288,88;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;643;2021
1263;09/04/2021;1.374,19;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;511;2021
1264;09/04/2021;5.480,33;APPALTO PULIZIA UFFICI COMUNALI;1700;63;2021
1265;09/04/2021;1.293,14;APPALTO PULIZIA UFFICI COMUNALI;1700;414;2021
1266;09/04/2021;2.720,41;APPALTO PULIZIA UFFICI COMUNALI;1700;191;2021
1267;09/04/2021;2.627,57;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;194;2021
1268;09/04/2021;64,32;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1008;2021
1269;09/04/2021;71,77;AGGIO RISCOSSIONI SANZIONI CDS;2559;1009;2021
1270;12/04/2021;64;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;986;2021
1271;12/04/2021;2.293,60;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;464;2021
1272;12/04/2021;4.392,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;409;2021
1273;12/04/2021;12.200,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;427;2021
1274;12/04/2021;78;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;972;2021
1275;12/04/2021;1.756,80;SPESE GEST. POL.MUNICIPALE (EDUC.STRAD.,ECC.);2531;659;2021
1276;12/04/2021;3.813,84;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1277;14/04/2021;4.523,13;CONTR.TRASP. ALUNNI SCUOLE;3900;469;2021
1278;14/04/2021;6;UTENZE E CANONI AUTOMEZZI;591;186;2021
1279;14/04/2021;1.180,40;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;278;2021
1280;14/04/2021;1.246,35;LICENZE D'USO SOFTWARE FINANZ.;1420;277;2021
1281;14/04/2021;291;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;982;2021
1282;14/04/2021;396;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;53;2021
1283;14/04/2021;749,3;MANUTENZ.AUTOMEZZI (VIABILITA');5160;221;2020
1284;14/04/2021;1,26;UTENZE E CANONI AUTOMEZZI;591;186;2021
1285;14/04/2021;1.448,97;SPESE TELEF.UFFICI COMUNALI;1661;264;2021
1286;14/04/2021;350,83;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821;266;2021
1287;14/04/2021;490,73;SPESE TELEFONICHE SCUOLE  (EX 3100/10);3101;267;2021
1288;14/04/2021;181,23;SPESE TELEFONICHE SCUOLE MEDIE (EX 3260/10);3261;268;2021
1289;14/04/2021;62,21;SPESE TELEFON.ASILO NIDO;7025;265;2021
1290;15/04/2021;187.543,17;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;16;2021
1291;15/04/2021;129,48;GETTONI COMMISSIONI COMUNALI PERM.;200;519;2020
1292;15/04/2021;226,43;GETTONI COMMISSIONI COMUNALI PERM.;200;519;2020
1293;15/04/2021;112,06;GETTONI COMMISSIONI COMUNALI PERM.;200;519;2020
1294;15/04/2021;11;IRAP COMMISSIONI COMUNALI;237;788;2021
1295;15/04/2021;226,59;GETTONI COMMISSIONI COMUNALI PERM.;200;519;2020
1296;16/04/2021;316.848,99;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;162;2021
1297;16/04/2021;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1298;16/04/2021;3.137,54;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1299;20/04/2021;429,11;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2872;2020
1300;20/04/2021;5.330,30;SPESE RISCALDAMENTO SC.MEDIE;3221;58;2021
1301;20/04/2021;226,2;SPESE PER FOGNATURE-PREST.SERVIZI;6340;391;2020
1302;20/04/2021;576,5;SPESE PER FOGNATURE-PREST.SERVIZI;6340;1949;2020
1303;20/04/2021;1.562,80;SPESE PER FOGNATURE-PREST.SERVIZI;6340;512;2021
1304;20/04/2021;380,64;SPESE GESTIONE UFFICIO TECNICO;2008;656;2021
1305;20/04/2021;120;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;457;2021
1306;20/04/2021;229;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;969;2021
1307;20/04/2021;81,76;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;105;2020
1308;20/04/2021;9.442,80;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;57;2021
1309;21/04/2021;245;VERS.IMPOSTE CONTRATTI;12263;239;2021
1310;21/04/2021;9.111,24;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;257;2021
1311;21/04/2021;552,13;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;523;2020
1312;21/04/2021;2.006,94;GETTONI COMMISSIONI COMUNALI PERM.;200;399;2020
1313;21/04/2021;2.859,84;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1042;2021
1314;21/04/2021;917;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;259;2021
1315;21/04/2021;774,46;IRAP AMMINISTRATORI;235;258;2021
1316;21/04/2021;170,59;IRAP COMMISSIONI COMUNALI;237;400;2020
1317;21/04/2021;17.987,42;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1125;2021
1318;21/04/2021;981,59;IRAP - PERS.SERV.GENERALI;1083;1052;2021
1319;21/04/2021;987,51;IRAP - PERS.STAGIONALE E STRAORD.;1087;90;2021
1320;21/04/2021;311,94;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;1054;2021
1321;21/04/2021;1.961,73;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;1055;2021
1322;21/04/2021;12.409,49;CONTRIBUTI CASSA PREVIDENZA;12020;1121;2021
1323;21/04/2021;1.365,40;CONTRIBUTI I.N.A.D.E.L.;12040;1123;2021
1324;21/04/2021;700,63;IRAP - PERS.SERV.FINANZIARI;1463;1057;2021
1325;21/04/2021;228,3;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;1059;2021
1326;21/04/2021;1.653,93;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;1060;2021
1327;21/04/2021;590,71;IRAP - PERS.UFF.TRIBUTI;1570;1062;2021
1328;21/04/2021;465,59;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;1064;2021
1329;21/04/2021;2.276,20;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;1065;2021
1330;21/04/2021;812,94;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;1067;2021
1331;21/04/2021;399,73;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;1069;2021
1332;21/04/2021;2.376,69;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;1070;2021
1333;21/04/2021;1,8;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1072;2021
1334;21/04/2021;848,83;IRAP- PERS.UFF.ANAGRAFE;2210;1075;2021
1335;21/04/2021;2.761,24;FONDO ART.15 CCNL-CONTRIBUTI;2346;1077;2021
1336;21/04/2021;901,3;FONDO ART.15 CCNL-IRAP;2387;1078;2021
1337;21/04/2021;583,03;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;1079;2021
1338;21/04/2021;3.533,59;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;1080;2021
1339;21/04/2021;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423;1081;2021
1340;21/04/2021;1.262,02;IRAP - PERS.POLIZIA LOCALE;2583;1084;2021
1341;21/04/2021;446,57;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;1049;2021
1342;21/04/2021;3.096,97;PERS.SERVIZI GENERALI - CONTRIBUTI;260;1050;2021
1343;21/04/2021;153,37;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;1086;2021
1344;21/04/2021;1.209,87;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;1044;2021
1345;21/04/2021;1,86;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1088;2021
1346;21/04/2021;430,96;IRAP - PERS.SERV.SCUOLA;3990;1091;2021
1347;21/04/2021;95,41;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;1093;2021
1348;21/04/2021;1.187,79;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;1094;2021
1349;21/04/2021;421,43;IRAP - PERS.SERV.CULTURA;4290;1095;2021
1350;21/04/2021;526,75;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;88;2021
1351;21/04/2021;2.952,15;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;89;2021
1352;21/04/2021;593,53;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;1096;2021
1353;21/04/2021;4.116,09;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;1097;2021
1354;21/04/2021;1.166,12;IRAP - PERS.SQUADRE OPERATIVE;5266;1100;2021
1355;21/04/2021;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;1102;2021
1356;21/04/2021;465,28;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;1046;2021
1357;21/04/2021;166,18;IRAP - PERS.ILLUM.PUBBLICA;5410;1104;2021
1358;21/04/2021;235,55;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;1106;2021
1359;21/04/2021;1.810,29;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;1107;2021
1360;21/04/2021;646,54;IRAP - PERS.URBANISTICA;5903;1109;2021
1361;21/04/2021;336,39;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;1111;2021
1362;21/04/2021;2.406,57;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;1112;2021
1363;21/04/2021;859,48;IRAP - PERS.SERVIZI SOCIALI;7535;1115;2021
1364;21/04/2021;124,29;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;1117;2021
1365;21/04/2021;692,02;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;1118;2021
1366;21/04/2021;247,16;IRAP- PERS.SERV.NECROSCOPICO;7763;1120;2021
1367;21/04/2021;185;RITENUTE PERSONALE CONTO DI TERZI;12160;1132;2021
1368;21/04/2021;19,94;RITENUTE PERSONALE CONTO DI TERZI;12160;1126;2021
1369;21/04/2021;216,82;CONTRIBUTI CASSA PREVIDENZA;12020;1122;2021
1370;21/04/2021;17,97;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1073;2021
1371;21/04/2021;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423;1082;2021
1372;21/04/2021;18,58;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1089;2021
1373;21/04/2021;280,3;RITENUTE PERSONALE CONTO DI TERZI;12160;1127;2021
1374;21/04/2021;510;RITENUTE PERSONALE CONTO DI TERZI;12160;1130;2021
1375;21/04/2021;905,82;RITENUTE PERSONALE CONTO DI TERZI;12160;1129;2021
1376;21/04/2021;260;RITENUTE PERSONALE CONTO DI TERZI;12160;1131;2021
1377;21/04/2021;13,96;RITENUTE PERSONALE CONTO DI TERZI;12160;1128;2021
1378;21/04/2021;8.492,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;1053;2021
1379;21/04/2021;30,32;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;1056;2021
1380;21/04/2021;5.200,00;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1124;2021
1381;21/04/2021;7.192,10;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;1058;2021
1382;21/04/2021;221,53;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;1061;2021
1383;21/04/2021;9.855,83;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;1063;2021
1384;21/04/2021;38,64;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;1066;2021
1385;21/04/2021;10.311,73;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;1068;2021
1386;21/04/2021;71,71;PERS.ANAGRAFE - ASS.FAMILIARI;2061;1071;2021
1387;21/04/2021;62,8;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;1074;2021
1388;21/04/2021;11.416,28;FONDO ART.15 CCNL - RETRIB.;2343;1076;2021
1389;21/04/2021;13.453,56;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;1048;2021
1390;21/04/2021;14.666,51;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;1043;2021
1391;21/04/2021;3,39;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;1083;2021
1392;21/04/2021;79,83;PERS.SERVIZI GENERALI-STRAORDINARIO;280;1051;2021
1393;21/04/2021;5.361,33;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;1085;2021
1394;21/04/2021;38,64;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;1087;2021
1395;21/04/2021;21,26;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;1090;2021
1396;21/04/2021;5.065,40;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;1092;2021
1397;21/04/2021;11.581,60;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;87;2021
1398;21/04/2021;15.897,54;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;1045;2021
1399;21/04/2021;54,12;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;1098;2021
1400;21/04/2021;1.336,03;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;1099;2021
1401;21/04/2021;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;1101;2021
1402;21/04/2021;347,66;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;1103;2021
1403;21/04/2021;7.890,16;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;1105;2021
1404;21/04/2021;402,88;PERS.URBANIST.-ASS.FAMILIARI;5481;1108;2021
1405;21/04/2021;67,06;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;1047;2021
1406;21/04/2021;9,2;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;297;2021
1407;21/04/2021;10.527,46;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;1110;2021
1408;21/04/2021;45,5;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;1113;2021
1409;21/04/2021;94,21;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;1114;2021
1410;21/04/2021;32,4;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;309;2021
1411;21/04/2021;3.196,29;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;1116;2021
1412;21/04/2021;72,23;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;1119;2021
1413;22/04/2021;101,87;SPESE STAMPATI,REGISTRI,CANCEL.;1320;230;2021
1414;22/04/2021;1.218,09;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;474;2021
1415;22/04/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
1416;22/04/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
1417;22/04/2021;58,8;SPESE DI NOTIFICA;1029;448;2021
1418;22/04/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
1419;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1420;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1421;22/04/2021;19,26;SPESE DI NOTIFICA;1029;448;2021
1422;22/04/2021;9,88;SPESE DI NOTIFICA;1029;448;2021
1423;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1424;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1425;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1426;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1427;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1428;22/04/2021;23,52;SPESE DI NOTIFICA;1029;448;2021
1429;22/04/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
1430;22/04/2021;10,18;SPESE DI NOTIFICA;1029;448;2021
1431;22/04/2021;5.124,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;670;2021
1432;22/04/2021;450;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566;678;2021
1433;22/04/2021;350;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1434;22/04/2021;827,28;SPESE STAMPATI,REGISTRI,CANCEL.;1320;514;2021
1435;22/04/2021;281,3;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;2185;2020
1436;22/04/2021;302,45;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;273;2021
1437;22/04/2021;523,38;MANUTENZIONE ASCENSORI;1701;51;2020
1438;22/04/2021;218;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;967;2021
1439;22/04/2021;48;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;988;2021
1440;22/04/2021;402,96;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;280;2021
1441;22/04/2021;1.411,93;GESTIONE IMPIANTI ILLUMIN.;5360;214;2021
1442;22/04/2021;514,8;ACQUISTO FLORA;6939;510;2021
1443;22/04/2021;805,93;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019;87;2019
1444;22/04/2021;14.714,00;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019;3231;2019
1445;22/04/2021;433,97;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019;1291;2020
1446;22/04/2021;250;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1447;22/04/2021;100;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1448;22/04/2021;8.274,24;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1449;22/04/2021;225;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
1450;22/04/2021;2.582,18;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1451;22/04/2021;362,28;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1452;23/04/2021;354,67;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;225;2021
1453;23/04/2021;233,17;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;227;2021
1454;23/04/2021;3.617,86;SPESE ELETTR.UFF.COMUNALI;1740;105;2021
1455;23/04/2021;899,24;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;96;2021
1456;23/04/2021;1.865,77;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;97;2021
1457;23/04/2021;1.245,84;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;98;2021
1458;23/04/2021;236,85;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;99;2021
1459;23/04/2021;149,93;SPESE ELETTR.IMP.SPORTIVI;4580;100;2021
1460;23/04/2021;467,48;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;101;2021
1461;23/04/2021;1.161,71;SPESE ENERGIA ELETTRICA FONTANELLI;6978;102;2021
1462;23/04/2021;491,66;SPESE ELETTR.CIMITERI;7663;104;2021
1463;23/04/2021;3.965,00;SPESE SICUREZZA L.626/94;1742;7;2019
1464;23/04/2021;433,41;REFEZIONE SCOLASTICA;3744;120;2021
1465;23/04/2021;178,29;REFEZIONE SCOLASTICA;3744;515;2021
1466;23/04/2021;681,78;SCUOLE MATERNE - ACQU.BENI U.T.;2721;183;2021
1467;23/04/2021;2.000,00;SCUOLE MATERNE - ACQU.BENI U.T.;2721;201;2021
1468;23/04/2021;3.000,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;202;2021
1469;23/04/2021;1.130,06;SPESE MANUT.VIE E PIAZZE;5000;209;2021
1470;23/04/2021;119,1;ACQUISTO GIORNALI E RIVISTE;1341;229;2021
1471;28/04/2021;50;SPESE GESTIONE UFFICIO TECNICO;2008;1133;2021
1472;28/04/2021;16.526,93;REFEZIONE SCOLASTICA;3744;20;2021
1473;28/04/2021;863,6;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;171;2021
1474;28/04/2021;63,5;CONSUMO IDRICO SCUOLE MATERNE;2810;172;2021
1475;28/04/2021;40,04;CONSUMO IDRICO SC.ELEMENTARI;3090;173;2021
1476;28/04/2021;230,14;CONS.IDRICO SC.MEDIE;3245;174;2021
1477;28/04/2021;135,92;CONS.IDRICO PALAZZETTO SPORT;4572;175;2021
1478;29/04/2021;54.800,48;ROTATORIA CASCIA;9877;944;2021
1479;29/04/2021;586,17;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;171;2021
1480;29/04/2021;572,18;CONSUMO IDRICO SCUOLE MATERNE;2810;172;2021
1481;30/04/2021;500;PIANO NEVE - PREST.SERVIZI;6018;2400;2020
1482;30/04/2021;1.940,00;PIANO NEVE - PREST.SERVIZI;6018;74;2021
1483;04/05/2021;653,91;SPESE RISCOSSIONE ENTRATE COMUNALI;1539;651;2021
1484;04/05/2021;885,48;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;167;2021
1485;04/05/2021;143.220,00;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;902;2021
1486;04/05/2021;8.324,00;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;809;2020
1487;04/05/2021;5.603,80;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;500;2021
1488;04/05/2021;9.931,87;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;801;2021
1489;04/05/2021;5.322,87;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;813;2021
1490;04/05/2021;85,9;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1149;2021
1491;05/05/2021;3.217,32;SPESE GEST. P.M. PREST.SERVIZI;2567;468;2021
1492;05/05/2021;622,2;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;2837;2020
1493;05/05/2021;1.182,18;PARCHEGGIO PIETRAPIANA (A.V.MONET.);9751;2450;2020
1494;05/05/2021;3.700,72;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;1039;2021
1495;05/05/2021;2.735,32;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;1037;2021
1496;05/05/2021;2.091,71;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;1038;2021
1497;05/05/2021;5.396,41;IVA SPLIT PAYMENT FATTURE EMESSE;1458;1154;2021
1498;06/05/2021;8.437,52;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
1499;06/05/2021;21.008,10;ABBATTIMENTO B.A. VIABILITA';9669;925;2021
1500;06/05/2021;174,46;STAMPATI SPECIALISTICI LL.PP;1963;975;2021
1501;06/05/2021;4.722,32;SPESE GEST. P.M. PREST.SERVIZI;2567;456;2021
1502;06/05/2021;1.464,00;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560;506;2021
1503;06/05/2021;105,36;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;171;2021
1504;06/05/2021;394,92;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;212;2020
1505;06/05/2021;264,15;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;216;2020
1506;06/05/2021;1.242,46;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;280;2021
1507;06/05/2021;3.221,24;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
1508;06/05/2021;372,91;AGGIO RISCOSSIONI PARCHIMETRI;2564;62;2021
1509;06/05/2021;2.625,54;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1510;06/05/2021;934,29;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
1511;06/05/2021;20,53;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1156;2021
1512;06/05/2021;36,02;AGGIO RISCOSSIONI SANZIONI CDS;2559;1157;2021
1513;07/05/2021;4.545,27;PEZ PROGETTI DI ZONA;3751;874;2021
