Mandati 3� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;
2165;21/07/2022;11.405,56;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
2166;21/07/2022;20.841,70;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
2167;21/07/2022;73,96;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
2168;21/07/2022;90,27;PERS.SERVIZI GENERALI-STRAORDINARIO;280
2169;21/07/2022;5.398,24;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
2170;21/07/2022;43,42;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
2171;21/07/2022;6.386,31;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
2172;21/07/2022;21,69;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
2173;21/07/2022;5.608,25;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
2174;21/07/2022;51,62;STRAORD.PERSONALE A TEMPO DETERMINATO;461
2175;21/07/2022;3.603,02;COMP.INCENTIV.AA.GG.;467
2176;21/07/2022;12.820,38;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
2177;21/07/2022;323,81;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
2178;21/07/2022;13,6;MISSIONI E RIMB.SPESE PERS.SQUADRE OPERATIVE;5141
2179;21/07/2022;1.641,47;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
2180;21/07/2022;43,66;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320
2181;21/07/2022;7.853,85;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
2182;21/07/2022;9,71;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
2183;21/07/2022;10.762,30;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
2184;21/07/2022;0,93;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
2185;21/07/2022;40,7;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
2186;21/07/2022;3.243,30;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
2187;21/07/2022;55,08;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
2188;21/07/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
2189;21/07/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
2190;21/07/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
2191;21/07/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
2192;21/07/2022;270,07;CONTRIBUTI CASSA PREVIDENZA;12020
2193;21/07/2022;37,34;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2194;21/07/2022;18,63;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
2195;21/07/2022;19,55;CONTR.PREV.COMPLEMENTARE P.M.;2423
2196;21/07/2022;17,57;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
2197;21/07/2022;318,59;RITENUTE PERSONALE CONTO DI TERZI;12160
2198;21/07/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
2199;21/07/2022;701,91;RITENUTE PERSONALE CONTO DI TERZI;12160
2200;21/07/2022;274;RITENUTE PERSONALE CONTO DI TERZI;12160
2201;21/07/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
2202;21/07/2022;4.011,77;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
2203;21/07/2022;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
2204;21/07/2022;1.330,00;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
2205;21/07/2022;1.258,07;IRAP AMMINISTRATORI;235
2206;21/07/2022;14.800,50;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
2207;21/07/2022;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232
2208;21/07/2022;841,2;TRASF.UNIONE COMUNI COMP.INCENT.;1023
2209;21/07/2022;1.376,78;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
2210;21/07/2022;13.167,24;TRASF.UNIONE INCL.STUDENTI DISABILI (C.C.M.);7272
2211;21/07/2022;4.195,41;TRASF.UNIONE PROG.SOCIALE (A.VINC.);7447
2212;21/07/2022;976,62;MANUTENZIONE ASCENSORI;1701
2213;21/07/2022;1.140,86;MANUTENZIONE ASCENSORI;1701
2214;21/07/2022;304,39;MANUTENZIONE ASCENSORI;1701
2215;21/07/2022;686,91;MANUTENZIONE ASCENSORI;1701
2216;21/07/2022;1.666,67;SPESE MANUT.VIE E PIAZZE;5000
2217;21/07/2022;299,99;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100
2218;21/07/2022;2.000,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
2219;21/07/2022;896,4;SPESE PER FOGNATURE -ACQUISTO BENI;6200
2220;21/07/2022;5.819,08;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100
2221;21/07/2022;30,5;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
2222;21/07/2022;407,48;SPESE STAMPATI,REGISTRI,CANCEL.;1320
2223;21/07/2022;500,5;ACQUISTO FLORA;6939
2224;22/07/2022;1.213,90;SOFTWARE ASILO NIDO;7032
2225;10/08/2022;3.526,58;GESTIONE IMPIANTI ILLUMIN.;5360
2226;10/08/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
2227;10/08/2022;660,24;ACQ.BENI CONS.ELETTORALI/REFERENDUM LL.PP.;2153
2228;10/08/2022;2.801,98;CONV.ASILO NIDO LECCIO;7033
2229;11/08/2022;3.299,42;CONTRATTO DI SERVIZIO CASA SPA;5921
2230;11/08/2022;4.150,00;CONVENZ.SCUOLA MUSICA GIOVANNI DA CASCIA;4340
2231;11/08/2022;51;ACQUISTO GIORNALI E RIVISTE;1341
2232;11/08/2022;8.055,05;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981
2233;11/08/2022;2.627,13;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
2234;11/08/2022;19.125,36;STADIO COMUNALE;9501
2235;11/08/2022;8.550,00;INCARICO COORDINATORE PEDAGOGICO;7020
2236;11/08/2022;6.613,07;CONTR.SCUOLE INFANZIA PARITARIE (A.V.);3886
2237;11/08/2022;5.844,11;CONTR.SCUOLE INFANZIA PARITARIE (A.V.);3886
2238;11/08/2022;3.844,81;CONTR.SCUOLE INFANZIA PARITARIE (A.V.);3886
2239;11/08/2022;98;FONDO FORMAZIONE DEL PERSONALE;760
2240;11/08/2022;2.911,03;CONTRATTO DI SERVIZIO CASA SPA;5921
2241;11/08/2022;21.601,30;STADIO COMUNALE (CONTR.CONI);9488
2242;11/08/2022;26.769,20;STADIO COMUNALE (A.VINC.MONET.);9491
2243;11/08/2022;51.180,10;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
2244;11/08/2022;707,39;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2245;11/08/2022;1.000,00;SPESE PER GEMELLAGGI;4763
2246;11/08/2022;732;INIZIATIVE CONSIGLIO COMUNALE;142
2247;11/08/2022;463,6;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700
2248;11/08/2022;45,76;SPESE DI RAPPRESENTANZA;81
2249;12/08/2022;183;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
2250;12/08/2022;122;MANUTENZ.AUTOMEZZI (VIABILITA');5160
2251;12/08/2022;192,67;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
2252;12/08/2022;22,57;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979
2253;12/08/2022;5.000,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2254;16/08/2022;27.453,73;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
2255;16/08/2022;2.464,20;IVA DA VERSARE ALL'ERARIO;1460
2256;16/08/2022;378,64;IVA DA VERSARE ALL'ERARIO;1460
2257;16/08/2022;3.460,29;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
2258;16/08/2022;98;FONDO FORMAZIONE DEL PERSONALE;760
2259;16/08/2022;26,5;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631
2260;16/08/2022;18.069,59;REFEZIONE SCOLASTICA;3744
2261;16/08/2022;1.683,30;SPESE ASSISTENZA CANI RANDAGI;5700
2262;16/08/2022;425,61;ACQ.BENI CONS.ELETTORALI/REFERENDUM. URP DEMOGRAFICI;2152
2263;16/08/2022;6.623,08;SPESE GEST. P.M. PREST.SERVIZI;2567
2264;16/08/2022;2.877,87;SPESE GEST. P.M. PREST.SERVIZI;2567
2265;16/08/2022;21.899,00;MANUTENZIONE FONTANELLI PUBBLICI;6999
2266;16/08/2022;653,69;MANUTENZIONE ASCENSORI;1701
2267;16/08/2022;54,86;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
2268;16/08/2022;103,74;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
2269;16/08/2022;490;COMMISSIONE GARA SCUOLA;3841
2270;16/08/2022;28,62;MANUTENZ.AUTOMEZZI (VIABILITA');5160
2271;16/08/2022;789,13;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
2272;16/08/2022;1.198,99;SPESE TELEF.UFFICI COMUNALI;1661
2273;16/08/2022;374,39;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821
2274;16/08/2022;68,37;SPESE TELEFON.ASILO NIDO;7025
2275;16/08/2022;5.856,00;SEGNALETICA ORIZZONTALE;9871
2276;16/08/2022;180;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
2277;16/08/2022;1.500,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
2278;16/08/2022;2.331,23;SPESE ASSISTENZA CANI RANDAGI;5700
2279;16/08/2022;3.851,54;SPESE GEST. P.M. PREST.SERVIZI;2567
2280;18/08/2022;149,97;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581
2281;18/08/2022;1.000,00;SPESE PER INIZIATIVE SCOLASTICHE;3740
2282;18/08/2022;30.000,00;CONVENZIONE ISTITUTO COMPRENSIVO;3904
2283;18/08/2022;1.209,12;CONTRIBUTI REFEZIONE SCOLASTICA;3880
2284;18/08/2022;1.195,74;CONTRIBUTI REFEZIONE SCOLASTICA;3880
2285;18/08/2022;78,27;CONTRIBUTI REFEZIONE SCOLASTICA;3880
2286;18/08/2022;2.643,30;CONTRIBUTI REFEZIONE SCOLASTICA;3880
2287;18/08/2022;23.969,66;SPESE PROGETTAZIONE PNRR (CONTR.FOND.CRF);2005
2288;18/08/2022;14.800,50;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
2289;18/08/2022;4.020,25;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
2290;18/08/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
2291;18/08/2022;1.258,07;IRAP AMMINISTRATORI;235
2292;18/08/2022;4.137,72;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
2293;18/08/2022;877,08;IRAP - PERS.SERV.GENERALI;1083
2294;18/08/2022;450,01;IRAP - PERS.STAGIONALE E STRAORD.;1087
2295;18/08/2022;402,45;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
2296;18/08/2022;2.007,05;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
2297;18/08/2022;11.509,23;CONTRIBUTI CASSA PREVIDENZA;12020
2298;18/08/2022;1.163,85;CONTRIBUTI I.N.A.D.E.L.;12040
2299;18/08/2022;716,81;IRAP - PERS.SERV.FINANZIARI;1463
2300;18/08/2022;229,56;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
2301;18/08/2022;1.730,55;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
2302;18/08/2022;618,07;IRAP - PERS.UFF.TRIBUTI;1570
2303;18/08/2022;3,74;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2304;18/08/2022;577,29;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
2305;18/08/2022;2.931,38;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
2306;18/08/2022;1.046,92;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
2307;18/08/2022;402,96;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
2308;18/08/2022;2.490,59;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
2309;18/08/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
2310;18/08/2022;889,51;IRAP- PERS.UFF.ANAGRAFE;2210
2311;18/08/2022;2.624,36;FONDO ART.15 CCNL-CONTRIBUTI;2346
2312;18/08/2022;834,86;FONDO ART.15 CCNL-IRAP;2387
2313;18/08/2022;877,27;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
2314;18/08/2022;5.031,67;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
2315;18/08/2022;1,96;CONTR.PREV.COMPLEMENTARE P.M.;2423
2316;18/08/2022;1.797,05;IRAP - PERS.POLIZIA LOCALE;2583
2317;18/08/2022;399,52;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
2318;18/08/2022;2.826,35;PERS.SERVIZI GENERALI - CONTRIBUTI;260
2319;18/08/2022;154,32;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
2320;18/08/2022;1.284,80;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
2321;18/08/2022;1,76;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
2322;18/08/2022;458,86;IRAP - PERS.SERV.SCUOLA;3990
2323;18/08/2022;235,97;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
2324;18/08/2022;1.396,74;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
2325;18/08/2022;498,84;IRAP - PERS.SERV.CULTURA;4290
2326;18/08/2022;254,33;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
2327;18/08/2022;1.344,99;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
2328;18/08/2022;480;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
2329;18/08/2022;2.915,70;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
2330;18/08/2022;718,2;IRAP - PERS.SQUADRE OPERATIVE;5266
2331;18/08/2022;46,48;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
2332;18/08/2022;390,67;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
2333;18/08/2022;139,53;IRAP - PERS.ILLUM.PUBBLICA;5410
2334;18/08/2022;370,35;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
2335;18/08/2022;2.190,61;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
2336;18/08/2022;782,36;IRAP - PERS.URBANISTICA;5903
2337;18/08/2022;383,37;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
2338;18/08/2022;2.578,94;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
2339;18/08/2022;921,04;IRAP - PERS.SERVIZI SOCIALI;7535
2340;18/08/2022;124,92;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
2341;18/08/2022;779,55;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
2342;18/08/2022;278,42;IRAP- PERS.SERV.NECROSCOPICO;7763
2343;18/08/2022;8.326,12;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
2344;18/08/2022;16.050,17;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
2345;18/08/2022;7.248,40;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
2346;18/08/2022;12.130,42;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2347;18/08/2022;10.358,86;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
2348;18/08/2022;10.125,61;FONDO ART.15 CCNL - RETRIB.;2343
2349;18/08/2022;11.773,25;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
2350;18/08/2022;20.841,70;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
2351;18/08/2022;5.398,24;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
2352;18/08/2022;5.833,55;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
2353;18/08/2022;5.189,89;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
2354;18/08/2022;12.118,08;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
2355;18/08/2022;1.641,47;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
2356;18/08/2022;9.071,79;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
2357;18/08/2022;10.762,30;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
2358;18/08/2022;3.243,30;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
2359;18/08/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
2360;18/08/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
2361;18/08/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
2362;18/08/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
2363;18/08/2022;270,07;CONTRIBUTI CASSA PREVIDENZA;12020
2364;18/08/2022;37,34;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2365;18/08/2022;18,63;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
2366;18/08/2022;19,55;CONTR.PREV.COMPLEMENTARE P.M.;2423
2367;18/08/2022;17,57;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
2368;18/08/2022;309,67;RITENUTE PERSONALE CONTO DI TERZI;12160
2369;18/08/2022;509;RITENUTE PERSONALE CONTO DI TERZI;12160
2370;18/08/2022;274;RITENUTE PERSONALE CONTO DI TERZI;12160
2371;18/08/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
2372;23/08/2022;554,48;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
2373;23/08/2022;580,67;AGGIO RISCOSSIONI SANZIONI CDS;2559
2374;23/08/2022;19,5;UTENZE E CANONI AUTOMEZZI;591
2375;23/08/2022;2,52;UTENZE E CANONI AUTOMEZZI;591
2376;23/08/2022;1.662,21;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
2377;23/08/2022;5.551,00;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
2378;23/08/2022;158,06;SPESE PER MATRIMONI CIVILI E CENTENARI;10
2379;23/08/2022;15.513,25;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2380;23/08/2022;9.993,02;ATTREZZATURE EVENTI (A.A.);9450
2381;23/08/2022;84;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
2382;23/08/2022;1.900,00;SPESE MANIFESTAZIONI VARIE;4760
2383;23/08/2022;113,72;MANUTENZ.AUTOMEZZI (VIABILITA');5160
2384;25/08/2022;131.349,35;ASILO NIDO ARCOBALENO;7023
2385;25/08/2022;8.067,18;CONTR.TRASP. ALUNNI SCUOLE;3900
2386;25/08/2022;247,65;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
2387;25/08/2022;210,82;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
2388;25/08/2022;265,69;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
2389;25/08/2022;125,2;SPESE RISCALDAMENTO SC.MEDIE;3221
2390;25/08/2022;3,06;SPESE RISCALDAMENTO BIBLIOTECA;4161
2391;25/08/2022;40,78;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
2392;25/08/2022;208,48;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
2393;25/08/2022;20,72;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
2394;25/08/2022;6.015,98;APPALTO PULIZIA UFFICI COMUNALI;1700
2395;25/08/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
2396;25/08/2022;953;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
2397;25/08/2022;1.000,00;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
2398;25/08/2022;379,29;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030
2399;25/08/2022;379,1;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100
2400;25/08/2022;2,52;UTENZE E CANONI AUTOMEZZI;591
2401;25/08/2022;36,6;UTENZE E CANONI AUTOMEZZI;591
2402;25/08/2022;4.878,12;SPESE ELETTR.UFF.COMUNALI;1740
2403;25/08/2022;62,78;SPESE ELETTR.UFF.COMUNALI;1740
2404;25/08/2022;848,64;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
2405;25/08/2022;860,61;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
2406;25/08/2022;1.421,43;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
2407;25/08/2022;1.480,92;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
2408;25/08/2022;488,24;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
2409;25/08/2022;738,54;SPESE ELETTR.IMP.SPORTIVI;4580
2410;25/08/2022;428,54;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
2411;25/08/2022;2.557,86;SPESE ENERGIA ELETTRICA FONTANELLI;6978
2412;25/08/2022;990,12;SPESE ELETTR.CIMITERI;7663
2413;26/08/2022;120;IMPOSTA PUBBLICITA';4427
2414;26/08/2022;21.146,26;GEST.IMPIANTI SOC.SPORTIVE;4566
2415;29/08/2022;701,91;RITENUTE PERSONALE CONTO DI TERZI;12160
2416;29/08/2022;52,7;ACQUISTO GIORNALI E RIVISTE;1341
2417;29/08/2022;22,07;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
2418;29/08/2022;3.045,12;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
2419;29/08/2022;800;SCUOLE MATERNE - ACQU.BENI U.T.;2721
2420;29/08/2022;759,38;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
2421;29/08/2022;2.051,52;SPESA PASTI RIENTRI DIPENDENTI;783
2422;29/08/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
2423;29/08/2022;2.192,13;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560
2424;29/08/2022;22,21;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566
2425;30/08/2022;12.647,61;CONTRATTO DI SERVIZIO CASA SPA;5921
2426;30/08/2022;13.473,43;CONTRATTO DI SERVIZIO CASA SPA;5921
2427;30/08/2022;100,39;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
2428;30/08/2022;35,95;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2429;30/08/2022;268,72;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2430;30/08/2022;2.987,51;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2431;30/08/2022;451,42;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2432;30/08/2022;438,79;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2433;30/08/2022;77,55;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2434;30/08/2022;44,55;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2435;30/08/2022;156,91;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2436;30/08/2022;24,49;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
2437;30/08/2022;0,11;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2438;30/08/2022;0,81;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2439;30/08/2022;8,99;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2440;30/08/2022;1,36;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2441;30/08/2022;1,32;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2442;30/08/2022;0,23;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2443;30/08/2022;0,14;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2444;30/08/2022;0,47;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
2445;30/08/2022;0,3;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
2446;30/08/2022;0,07;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
2447;31/08/2022;190,08;SPESE PER MATRIMONI CIVILI E CENTENARI;10
2448;31/08/2022;557,88;FORNITURE STRAORD. ENERGIA EVENTI;4360
2449;01/09/2022;6.100,00;CANONE SEGNALETICA PROMOZIONE TERRITORIO;4703
2450;01/09/2022;549,34;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2451;01/09/2022;59.484,63;INFRASTRUTTURE STRADALI (CONTR.STATO);9865
2452;01/09/2022;16.583,79;STADIO COMUNALE;9501
2453;01/09/2022;800;CONTRIB.FONDAZ.S.GIOVANNI GUALBERTO;4420
2454;01/09/2022;1.900,00;ACQUISTO BENI AUTOMEZZI (ALTRI SERVIZI GENERALI);2356
2455;01/09/2022;61,6;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
2456;01/09/2022;732;APPALTO PULIZIA UFFICI COMUNALI;1700
2457;01/09/2022;6.460,09;CONV.ASILO NIDO DONNINI;7024
2458;01/09/2022;36;ACQUISTO FLORA;6939
2459;01/09/2022;196,63;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
2460;01/09/2022;166,67;SPESE PER FOGNATURE-PREST.SERVIZI;6340
2461;01/09/2022;762,49;GESTIONE IMPIANTI ILLUMIN.;5360
2462;01/09/2022;219,6;SPESE POSTALI;992
2463;01/09/2022;866,12;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
2464;05/09/2022;1.460,73;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
2465;05/09/2022;14,63;SPESE DI NOTIFICA;1029
2466;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2467;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2468;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2469;05/09/2022;10,18;SPESE DI NOTIFICA;1029
2470;05/09/2022;10,18;SPESE DI NOTIFICA;1029
2471;05/09/2022;11,33;SPESE DI NOTIFICA;1029
2472;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2473;05/09/2022;35,28;SPESE DI NOTIFICA;1029
2474;05/09/2022;10,18;SPESE DI NOTIFICA;1029
2475;05/09/2022;16,16;SPESE DI NOTIFICA;1029
2476;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2477;05/09/2022;11,76;SPESE DI NOTIFICA;1029
2478;05/09/2022;10,18;SPESE DI NOTIFICA;1029
2479;05/09/2022;10,18;SPESE DI NOTIFICA;1029
2480;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2481;05/09/2022;10,18;SPESE DI NOTIFICA;1029
2482;05/09/2022;15,86;SPESE DI NOTIFICA;1029
2483;05/09/2022;16,76;SPESE DI NOTIFICA;1029
2484;05/09/2022;5,88;SPESE DI NOTIFICA;1029
