Mandati 2� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;Capitolo
1357;03/05/2022;114,89;ACQUISTO BENI GEST.AUTOM.(SERV.CIMITER.);7640
1358;03/05/2022;22,36;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1359;03/05/2022;2.720,41;APPALTO PULIZIA UFFICI COMUNALI;1700
1360;03/05/2022;69,8;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1361;03/05/2022;29,23;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1362;03/05/2022;23,88;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1363;03/05/2022;200;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040
1364;03/05/2022;2.003,52;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
1365;04/05/2022;424,8;PARCHEGGIO POGGIOLINI (MONET.);9750
1366;04/05/2022;101,1;PARCHEGGIO POGGIOLINI (MONET.);9750
1367;04/05/2022;36,1;PARCHEGGIO POGGIOLINI (MONET.);9750
1368;05/05/2022;7.106,81;STADIO COMUNALE (CONTR.CONI);9488
1369;05/05/2022;131.349,35;ASILO NIDO ARCOBALENO;7023
1370;05/05/2022;549,34;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1371;05/05/2022;1.475,90;SPESE ASSISTENZA CANI RANDAGI;5700
1372;05/05/2022;28,62;SPESE GEST. P.M. PREST.SERVIZI;2567
1373;05/05/2022;1.601,42;SERVIZI POSTALI ENTRATE;1530
1374;05/05/2022;30,59;SPESE ELETTR.UFF.COMUNALI;1740
1375;05/05/2022;3.984,03;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1376;05/05/2022;5.836,48;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1377;05/05/2022;158,6;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
1378;05/05/2022;561,2;MANUTENZIONE AUTOMEZZI (AA.GG.);640
1379;05/05/2022;589,66;SPESE GEST. P.M. PREST.SERVIZI;2567
1380;05/05/2022;300,64;SPESE GEST. P.M. PREST.SERVIZI;2567
1381;05/05/2022;1.242,46;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1382;05/05/2022;18,3;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
1383;05/05/2022;70.417,81;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
1384;05/05/2022;1.286,68;IVA DA VERSARE ALL'ERARIO;1460
1385;06/05/2022;60,01;SPESE TELEF.CONV.TELEF.CELLULARI;1662
1386;10/05/2022;15,96;SPESE ELETTR.IMP.SPORTIVI;4580
1387;10/05/2022;650;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
1388;10/05/2022;425,04;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
1389;10/05/2022;25,16;SPESE E COMMISSIONI BANCARIE E FINANZIARIE;1400
1390;10/05/2022;5.480,33;APPALTO PULIZIA UFFICI COMUNALI;1700
1391;10/05/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
1392;10/05/2022;2.402,24;MANUTENZIONE FONTANELLI PUBBLICI;6999
1393;10/05/2022;2.513,26;SPESA PASTI RIENTRI DIPENDENTI;783
1394;11/05/2022;483,78;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1395;11/05/2022;3.310,43;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1396;11/05/2022;3.205,52;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
1397;11/05/2022;833,02;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
1398;11/05/2022;1.156,31;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
1399;11/05/2022;6.683,62;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
1400;11/05/2022;1.046,32;SPESE RISCALDAMENTO SC.MEDIE;3221
1401;11/05/2022;5.904,59;SPESE RISCALDAMENTO SC.MEDIE;3221
1402;11/05/2022;1.378,00;SPESE RISCALDAMENTO BIBLIOTECA;4161
1403;11/05/2022;2.296,77;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
1404;11/05/2022;142,64;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
1405;11/05/2022;7.469,82;SPESE ELETTR.UFF.COMUNALI;1740
1406;11/05/2022;1.688,68;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
1407;11/05/2022;5.001,02;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
1408;11/05/2022;3.427,53;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
1409;11/05/2022;938,13;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
1410;11/05/2022;254,86;SPESE ELETTR.IMP.SPORTIVI;4580
1411;11/05/2022;703,27;SPESE ELETTR.IMP.SPORTIVI;4580
1412;11/05/2022;722,23;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
1413;11/05/2022;2.713,95;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
1414;11/05/2022;26.187,35;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1415;11/05/2022;2.071,77;SPESE ENERGIA ELETTRICA FONTANELLI;6978
1416;11/05/2022;829,94;SPESE ELETTR.CIMITERI;7663
1417;11/05/2022;86,63;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
1418;11/05/2022;40,8;AGGIO RISCOSSIONI SANZIONI CDS;2559
1419;12/05/2022;29,21;TASSA DI CIRCOLAZIONE AUTOMEZZI (ALTRI SERV.GENERALI);2382
1420;12/05/2022;262,65;TASSE CIRCOLAZ.SERV.SOCIALI;7530
1421;12/05/2022;181,01;TASSE DI CIRCOL AUTOM.(SERV.CIMITERIALE);7760
1422;12/05/2022;5.179,00;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1423;12/05/2022;465,36;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
1424;12/05/2022;36,43;APPALTO PULIZIA UFFICI COMUNALI;1700
1425;12/05/2022;1.271,26;SPESE TELEF.UFFICI COMUNALI;1661
1426;12/05/2022;300,5;SPESE TELEF.CONV.TELEF.CELLULARI;1662
1427;12/05/2022;347,38;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821
1428;13/05/2022;4.647,63;CONTR.TRASP. ALUNNI SCUOLE;3900
1429;13/05/2022;427,18;ACQUISTO BENI GEST.AUTOMEZZI (AA.GG.);570
1430;13/05/2022;760;ACQU.BENI GEST.AUTOMEZZI-SERV.SOCIALI;7017
1431;13/05/2022;690,7;ACQUISTO BENI GEST.AUTOM.(SERV.CIMITER.);7640
1432;13/05/2022;1.510,46;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
1433;13/05/2022;108,02;CONSUMO IDRICO SCUOLE MATERNE;2810
1434;13/05/2022;9,97;CONSUMO IDRICO SC.ELEMENTARI;3090
1435;13/05/2022;991,1;CONS.IDRICO SC.MEDIE;3245
1436;13/05/2022;51,33;CONS.IDRICO PALAZZETTO SPORT;4572
1437;13/05/2022;290,18;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979
1438;17/05/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
1439;17/05/2022;125,78;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1440;17/05/2022;1.408,14;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1441;17/05/2022;140,3;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
1442;17/05/2022;12.360,31;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1443;17/05/2022;1.687,96;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1444;17/05/2022;73,2;SPESE TELEF.UFFICI COMUNALI;1661
1445;17/05/2022;280,7;CONNETTIVITA' SC.PRIMARIA (CONT.ARTEA);2820
1446;17/05/2022;436,07;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260
1447;18/05/2022;27,5;UTENZE E CANONI AUTOMEZZI;591
1448;18/05/2022;1.508,00;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700
1449;18/05/2022;2,52;UTENZE E CANONI AUTOMEZZI;591
1450;18/05/2022;2.025,00;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
1451;18/05/2022;4,29;CONTRATTO DI SERVIZIO CASA SPA;5921
1452;18/05/2022;82,81;CONTRATTO DI SERVIZIO CASA SPA;5921
1453;23/05/2022;10.767,82;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1454;23/05/2022;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232
1455;23/05/2022;2.919,96;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
1456;23/05/2022;1.276,04;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1457;23/05/2022;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
1458;23/05/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1459;23/05/2022;915,27;IRAP AMMINISTRATORI;235
1460;23/05/2022;25.437,47;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
1461;23/05/2022;343,43;IRAP - PERS.SERV.GENERALI;1083
1462;23/05/2022;1.031,72;IRAP - PERS.SERV.GENERALI;1083
1463;23/05/2022;104,25;IRAP DIRITTI DI ROGITO;1085
1464;23/05/2022;518,96;IRAP - PERS.STAGIONALE E STRAORD.;1087
1465;23/05/2022;327,76;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
1466;23/05/2022;2.048,67;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
1467;23/05/2022;10.211,44;CONTRIBUTI CASSA PREVIDENZA;12020
1468;23/05/2022;1.395,50;CONTRIBUTI I.N.A.D.E.L.;12040
1469;23/05/2022;731,68;IRAP - PERS.SERV.FINANZIARI;1463
1470;23/05/2022;229,09;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
1471;23/05/2022;1.726,90;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
1472;23/05/2022;616,77;IRAP - PERS.UFF.TRIBUTI;1570
1473;23/05/2022;101,1;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
1474;23/05/2022;576,61;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
1475;23/05/2022;2.938,34;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
1476;23/05/2022;1.049,40;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
1477;23/05/2022;36,11;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028
1478;23/05/2022;402,47;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
1479;23/05/2022;2.503,79;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
1480;23/05/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1481;23/05/2022;3,72;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1482;23/05/2022;894,26;IRAP- PERS.UFF.ANAGRAFE;2210
1483;23/05/2022;2.425,61;FONDO ART.15 CCNL-CONTRIBUTI;2346
1484;23/05/2022;4.016,29;FONDO ART.15 CCNL-CONTRIBUTI;2346
1485;23/05/2022;646,78;FONDO ART.15 CCNL-IRAP;2387
1486;23/05/2022;1.254,73;FONDO ART.15 CCNL-IRAP;2387
1487;23/05/2022;927,39;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
1488;23/05/2022;5.135,22;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
1489;23/05/2022;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423
1490;23/05/2022;1.834,04;IRAP - PERS.POLIZIA LOCALE;2583
1491;23/05/2022;448,05;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
1492;23/05/2022;961,61;PERS.SERVIZI GENERALI - CONTRIBUTI;260
1493;23/05/2022;3.258,64;PERS.SERVIZI GENERALI - CONTRIBUTI;260
1494;23/05/2022;154,3;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
1495;23/05/2022;1.278,72;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
1496;23/05/2022;1,75;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
1497;23/05/2022;69,22;INCENTIVI FUNZ.TECNICHE CONTR. SECT;3405
1498;23/05/2022;456,7;IRAP - PERS.SERV.SCUOLA;3990
1499;23/05/2022;24,72;IRAP INCENTIVI FUNZ.TECNICHE SECT;3992
1500;23/05/2022;284,94;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
1501;23/05/2022;1.840,97;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
1502;23/05/2022;657,5;IRAP - PERS.SERV.CULTURA;4290
1503;23/05/2022;291,89;CONTRIBUTI DIRITTI DI ROGITO;441
1504;23/05/2022;289,21;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
1505;23/05/2022;1.551,46;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
1506;23/05/2022;551,28;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
1507;23/05/2022;3.110,31;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
1508;23/05/2022;789,8;IRAP - PERS.SQUADRE OPERATIVE;5266
1509;23/05/2022;46,38;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
1510;23/05/2022;389,91;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
1511;23/05/2022;139,26;IRAP - PERS.ILLUM.PUBBLICA;5410
1512;23/05/2022;323,79;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
1513;23/05/2022;1.906,60;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
1514;23/05/2022;656,46;IRAP - PERS.URBANISTICA;5903
1515;23/05/2022;420,96;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
1516;23/05/2022;2.767,34;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
1517;23/05/2022;988,33;IRAP - PERS.SERVIZI SOCIALI;7535
1518;23/05/2022;124,67;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
1519;23/05/2022;836,3;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
1520;23/05/2022;298,69;IRAP- PERS.SERV.NECROSCOPICO;7763
1521;23/05/2022;8.487,35;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
1522;23/05/2022;10,33;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181
1523;23/05/2022;210,19;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
1524;23/05/2022;7.233,12;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
1525;23/05/2022;424,8;F.DO ART.18 COMMA 1 L109/94 U.T.;1880
1526;23/05/2022;12.071,68;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
1527;23/05/2022;88,39;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
1528;23/05/2022;10.300,54;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
1529;23/05/2022;113,94;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
1530;23/05/2022;7;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162
1531;23/05/2022;9.091,54;FONDO ART.15 CCNL - RETRIB.;2343
1532;23/05/2022;15.525,14;FONDO ART.15 CCNL - RETRIB.;2343
1533;23/05/2022;13.487,72;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
1534;23/05/2022;21.106,59;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
1535;23/05/2022;129,96;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
1536;23/05/2022;4.040,36;PERS.SERV.GENERALI INDENNITA' RISULTATO;262
1537;23/05/2022;102,04;PERS.SERVIZI GENERALI-STRAORDINARIO;280
1538;23/05/2022;5.333,75;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
1539;23/05/2022;290,84;INCENTIVI FUNZ. TECNICHE RETRIBUZ. SECT;3404
1540;23/05/2022;38,92;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
1541;23/05/2022;3;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741
1542;23/05/2022;7.560,99;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
1543;23/05/2022;139,15;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
1544;23/05/2022;1.226,43;QUOTE DOVUTE SEGRET.COMUN. L.312/80;440
1545;23/05/2022;5.901,42;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
1546;23/05/2022;85,36;STRAORD.PERSONALE A TEMPO DETERMINATO;461
1547;23/05/2022;12.645,35;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
1548;23/05/2022;186,46;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
1549;23/05/2022;1.638,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
1550;23/05/2022;7.593,94;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
1551;23/05/2022;8,05;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
1552;23/05/2022;21,8;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582
1553;23/05/2022;80;RIMB.SPESE OBBLIGATORIE DIPENDENTI;587
1554;23/05/2022;11.520,06;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
1555;23/05/2022;18,24;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
1556;23/05/2022;15,6;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
1557;23/05/2022;3.236,85;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
1558;23/05/2022;244,98;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
1559;23/05/2022;560;FONDO FORMAZIONE DEL PERSONALE;760
1560;23/05/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
1561;23/05/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
1562;23/05/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
1563;23/05/2022;342,97;RITENUTE PERSONALE CONTO DI TERZI;12160
1564;23/05/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
1565;23/05/2022;563,71;RITENUTE PERSONALE CONTO DI TERZI;12160
1566;23/05/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
1567;23/05/2022;269,53;CONTRIBUTI CASSA PREVIDENZA;12020
1568;23/05/2022;18,59;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1569;23/05/2022;37,26;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1570;23/05/2022;19,51;CONTR.PREV.COMPLEMENTARE P.M.;2423
1571;23/05/2022;17,53;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
1572;23/05/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
1573;24/05/2022;200;IMPOSTA REGISTRO E BOLLO;1082
1574;24/05/2022;6,87;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1575;24/05/2022;19,52;ACQUISTO BENI PER RISC.UFFICI COM.;1620
1576;24/05/2022;3.045,12;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
1577;24/05/2022;36,47;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
1578;24/05/2022;980,45;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
1579;24/05/2022;3.592,53;SPESE GEST. P.M. PREST.SERVIZI;2567
1580;24/05/2022;51,85;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
1581;24/05/2022;5.050,91;GESTIONE TARI;1529
1582;24/05/2022;1.201,70;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
1583;24/05/2022;988,69;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1584;24/05/2022;119,6;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700
1585;24/05/2022;976;APPALTO PULIZIA UFFICI COMUNALI;1700
1586;24/05/2022;523,38;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
1587;24/05/2022;90,94;APPALTO PULIZIA UFFICI COMUNALI;1700
1588;24/05/2022;54,51;APPALTO PULIZIA UFFICI COMUNALI;1700
1589;24/05/2022;110;SPESE DI RAPPRESENTANZA;81
1590;24/05/2022;156;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
1591;24/05/2022;2.000,00;SCUOLE MATERNE - ACQU.BENI U.T.;2721
1592;24/05/2022;425,32;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
1593;24/05/2022;45,68;MANUTENZ.AUTOMEZZI (VIABILITA');5160
1594;24/05/2022;39,4;ACQUISTO GIORNALI E RIVISTE;1341
1595;24/05/2022;639,98;AGGIO RISCOSSIONI PARCHIMETRI;2564
1596;24/05/2022;122;SPESE PER FOGNATURE-PREST.SERVIZI;6340
1597;24/05/2022;101,87;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700
1598;24/05/2022;691,22;GESTIONE IMPIANTI ILLUMIN.;5360
1599;24/05/2022;786,5;ACQUISTO FLORA;6939
1600;24/05/2022;961,8;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
1601;24/05/2022;1.000,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220
1602;26/05/2022;50,16;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1603;26/05/2022;194,76;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1604;26/05/2022;2.357,15;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1605;26/05/2022;105,98;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1606;26/05/2022;154,68;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1607;26/05/2022;8,39;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1608;26/05/2022;784,82;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1609;26/05/2022;51,21;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
1610;26/05/2022;2,97;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
1611;26/05/2022;0,15;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
1612;26/05/2022;0,01;TRASFERIMENTO TRIBUTO PROVINCIALE;6868
1613;26/05/2022;0,15;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1614;26/05/2022;0,59;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1615;26/05/2022;7,09;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1616;26/05/2022;0,32;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1617;26/05/2022;0,47;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1618;26/05/2022;0,02;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1619;26/05/2022;2,36;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261
1620;26/05/2022;3.875,00;CONTR.GESTIONE GABINETTI VALLOMBROSA;7501
1621;26/05/2022;76;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1622;26/05/2022;27.306,07;REFEZIONE SCOLASTICA;3744
1623;26/05/2022;8.303,35;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423
1624;26/05/2022;1.504,00;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1625;26/05/2022;5.699,93;APPALTO PULIZIA UFFICI COMUNALI;1700
1626;26/05/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
1627;26/05/2022;20;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1628;26/05/2022;13;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1629;26/05/2022;27;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1630;27/05/2022;1.100,00;CONV.NIDO DOMICILIARE;7038
1631;27/05/2022;6.840,10;CONV.ASILO NIDO DONNINI;7024
1632;31/05/2022;2.824,02;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
1633;31/05/2022;92;FONDO FORMAZIONE DEL PERSONALE;760
1634;31/05/2022;600;INCARICO TRASCRIZIONE CONS.COMUNALE;139
1635;31/05/2022;1.683,60;SPESE GEST. P.M. PREST.SERVIZI;2567
1636;31/05/2022;4.011,36;SPESE GEST. P.M. PREST.SERVIZI;2567
1637;31/05/2022;3.513,09;SPESE GEST. P.M. PREST.SERVIZI;2567
1638;31/05/2022;3.660,00;STADIO COMUNALE (A.VINC.MONET.);9491
1639;31/05/2022;37,99;SPESE PER MATRIMONI CIVILI E CENTENARI;10
1640;31/05/2022;658,8;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
1641;31/05/2022;66,79;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
1642;31/05/2022;707,99;MANUTENZ.AUTOMEZZI (VIABILITA');5160
1643;31/05/2022;7.500,00;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100
1644;31/05/2022;1.925,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
1645;31/05/2022;1.925,00;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
1646;31/05/2022;2.006,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220
1647;31/05/2022;51;IRAP INCARICO TRASCRIZ.CONS.COM.LE;234
1648;31/05/2022;35,43;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
1649;06/06/2022;400;CONVENZIONI BIBLIOTECA;4287
1650;06/06/2022;90;CONTRIBUTO VIGILANZA A.V.C.P. (LL.PP.);2019
1651;06/06/2022;4.892,20;SPESE GEST. P.M. PREST.SERVIZI;2567
1652;06/06/2022;3.458,70;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
1653;06/06/2022;5.978,00;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
1654;06/06/2022;341,6;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
1655;06/06/2022;285,48;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
1656;06/06/2022;2.000,00;PIANO NEVE - PREST.SERVIZI;6018
1657;06/06/2022;1.725,00;PIANO NEVE - PREST.SERVIZI;6018
1658;06/06/2022;795,26;MANUTENZ.AUTOMEZZI (VIABILITA');5160
1659;06/06/2022;371,88;SPESE ASSISTENZA CANI RANDAGI;5700
1660;06/06/2022;1.292,83;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1661;06/06/2022;19.520,00;GESTIONE PISCINA COMUNALE;4430
1662;08/06/2022;54.810,58;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
1663;08/06/2022;5.315,94;IVA DA VERSARE ALL'ERARIO;1460
1664;08/06/2022;3.838,31;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
1665;10/06/2022;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921
1666;10/06/2022;3.284,78;CONTRATTO DI SERVIZIO CASA SPA;5921
1667;13/06/2022;600;CONTR.VIGIL.AVCP ENTRATE;1526
1668;13/06/2022;27.413,53;STADIO COMUNALE;9501
