Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
878;19/03/2020;183,33;COMPENSO TIROCINI SETT.FINANZIARIO;1232;100;2020
879;19/03/2020;183,33;COMPENSO TIROCINIO SETTORE URP;2139;148;2020
880;19/03/2020;2.610,22;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;878;2020
881;19/03/2020;15,58;IRAP - TIROCINI SETT.FINANZIARIO;1462;101;2020
882;19/03/2020;722,15;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;535;2020
883;19/03/2020;15,58;IRAP - TIROCINIO FORMATIVO SETTORE URP;2212;644;2020
884;19/03/2020;844,78;IRAP AMMINISTRATORI;235;534;2020
885;19/03/2020;15,58;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;104;2020
886;19/03/2020;185;RITENUTE PERSONALE CONTO DI TERZI;12160;974;2020
887;19/03/2020;15,95;RITENUTE PERSONALE CONTO DI TERZI;12160;967;2020
888;19/03/2020;8.446,34;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;892;2020
889;19/03/2020;42,02;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;895;2020
890;19/03/2020;4.113,57;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;965;2020
891;19/03/2020;23,2;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;373;2020
892;19/03/2020;7.213,90;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;897;2020
893;19/03/2020;216,88;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;900;2020
894;19/03/2020;68,4;MISSIONI E RIMB.SPESE PERS.UFF.TRIBUTI;1531;374;2020
895;19/03/2020;11.235,81;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;902;2020
896;19/03/2020;41,33;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;905;2020
897;19/03/2020;30,87;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;906;2020
898;19/03/2020;8.611,32;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;908;2020
899;19/03/2020;69,78;PERS.ANAGRAFE - ASS.FAMILIARI;2061;911;2020
900;19/03/2020;10.867,42;FONDO ART.15 CCNL - RETRIB.;2343;915;2020
901;19/03/2020;13.453,56;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;886;2020
902;19/03/2020;17.024,80;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;880;2020
903;19/03/2020;96,54;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;920;2020
904;19/03/2020;102,34;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;921;2020
905;19/03/2020;79,99;PERS.SERVIZI GENERALI-STRAORDINARIO;280;889;2020
906;19/03/2020;3.263,34;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;923;2020
907;19/03/2020;5.362,41;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;925;2020
908;19/03/2020;43,67;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;927;2020
909;19/03/2020;7;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;378;2020
910;19/03/2020;3.457,69;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;932;2020
911;19/03/2020;59,88;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;935;2020
912;19/03/2020;8.933,41;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;151;2020
913;19/03/2020;17.582,42;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;883;2020
914;19/03/2020;161,59;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;939;2020
915;19/03/2020;204,62;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;940;2020
916;19/03/2020;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;942;2020
917;19/03/2020;7.890,16;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;945;2020
918;19/03/2020;402,37;PERS.URBANIST.-ASS.FAMILIARI;5481;948;2020
919;19/03/2020;102,89;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;885;2020
920;19/03/2020;196;RIMB.SPESE SEGRETARIO COMUNALE;581;879;2020
921;19/03/2020;14,6;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;890;2020
922;19/03/2020;3;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;372;2020
923;19/03/2020;10.518,56;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;950;2020
924;19/03/2020;45,29;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;953;2020
925;19/03/2020;23,84;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;954;2020
926;19/03/2020;88,3;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;384;2020
927;19/03/2020;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;956;2020
928;19/03/2020;42,5;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;959;2020
929;19/03/2020;227,08;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;960;2020
930;19/03/2020;216,82;CONTRIBUTI CASSA PREVIDENZA;12020;963;2020
931;19/03/2020;17,97;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;913;2020
932;19/03/2020;18,58;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;929;2020
933;19/03/2020;333,61;RITENUTE PERSONALE CONTO DI TERZI;12160;968;2020
934;19/03/2020;385;RITENUTE PERSONALE CONTO DI TERZI;12160;972;2020
935;19/03/2020;949,13;RITENUTE PERSONALE CONTO DI TERZI;12160;971;2020
936;19/03/2020;19.680,08;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;966;2020
937;19/03/2020;108;RITENUTE PERSONALE CONTO DI TERZI;12160;970;2020
938;19/03/2020;465;RITENUTE PERSONALE CONTO DI TERZI;12160;973;2020
939;19/03/2020;1.036,89;IRAP - PERS.SERV.GENERALI;1083;891;2020
940;19/03/2020;775,97;IRAP - PERS.STAGIONALE E STRAORD.;1087;154;2020
941;19/03/2020;311,95;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;893;2020
942;19/03/2020;2.056,26;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;894;2020
943;19/03/2020;13.046,99;CONTRIBUTI CASSA PREVIDENZA;12020;962;2020
944;19/03/2020;1.419,71;CONTRIBUTI I.N.A.D.E.L.;12040;964;2020
945;19/03/2020;734,38;IRAP - PERS.SERV.FINANZIARI;1463;896;2020
946;19/03/2020;228,29;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;898;2020
947;19/03/2020;1.739,21;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;899;2020
948;19/03/2020;621,16;IRAP - PERS.UFF.TRIBUTI;1570;901;2020
949;19/03/2020;539,68;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;903;2020
950;19/03/2020;2.785,33;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;904;2020
951;19/03/2020;979,87;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;907;2020
952;19/03/2020;316,42;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;909;2020
953;19/03/2020;2.087,60;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;910;2020
954;19/03/2020;1,8;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;912;2020
955;19/03/2020;745,61;IRAP- PERS.UFF.ANAGRAFE;2210;914;2020
956;19/03/2020;2.778,98;FONDO ART.15 CCNL-CONTRIBUTI;2346;916;2020
957;19/03/2020;907,7;FONDO ART.15 CCNL-IRAP;2387;917;2020
958;19/03/2020;687,19;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;918;2020
959;19/03/2020;4.128,78;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;919;2020
960;19/03/2020;1.474,59;IRAP - PERS.POLIZIA LOCALE;2583;922;2020
961;19/03/2020;446,57;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;887;2020
962;19/03/2020;3.277,28;PERS.SERVIZI GENERALI - CONTRIBUTI;260;888;2020
963;19/03/2020;92,46;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;924;2020
964;19/03/2020;793,39;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;881;2020
965;19/03/2020;153,37;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;926;2020
966;19/03/2020;1.298,71;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;882;2020
967;19/03/2020;1,86;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;928;2020
968;19/03/2020;283,35;IRAP - PERS.TRASPORTI SCOLASTICI;3986;930;2020
969;19/03/2020;462,81;IRAP - PERS.SERV.SCUOLA;3990;931;2020
970;19/03/2020;49,18;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;933;2020
971;19/03/2020;849,68;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;934;2020
972;19/03/2020;303,47;IRAP - PERS.SERV.CULTURA;4290;936;2020
973;19/03/2020;402,29;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;152;2020
974;19/03/2020;2.356,08;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;153;2020
975;19/03/2020;616,38;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;937;2020
976;19/03/2020;4.312,37;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;938;2020
977;19/03/2020;1.210,24;IRAP - PERS.SQUADRE OPERATIVE;5266;941;2020
978;19/03/2020;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;943;2020
979;19/03/2020;394,46;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;884;2020
980;19/03/2020;140,88;IRAP - PERS.ILLUM.PUBBLICA;5410;944;2020
981;19/03/2020;235,55;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;946;2020
982;19/03/2020;1.931,59;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;947;2020
983;19/03/2020;689,86;IRAP - PERS.URBANISTICA;5903;949;2020
984;19/03/2020;336,39;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;951;2020
985;19/03/2020;2.549,41;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;952;2020
986;19/03/2020;909,45;IRAP - PERS.SERVIZI SOCIALI;7535;955;2020
987;19/03/2020;124,29;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;957;2020
988;19/03/2020;844,04;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;958;2020
989;19/03/2020;301,46;IRAP- PERS.SERV.NECROSCOPICO;7763;961;2020
990;19/03/2020;13,96;RITENUTE PERSONALE CONTO DI TERZI;12160;969;2020
991;19/03/2020;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423;975;2020
992;19/03/2020;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423;976;2020
993;19/03/2020;148,5;GIORNALI E RIVISTE BIBLIOTECA C.LE;4121;327;2020
994;19/03/2020;7,42;PROGETTO INFORMANZIANI;7342;154;2019
995;19/03/2020;1.592,00;PROGETTO INFORMANZIANI;7342;1344;2019
996;19/03/2020;324,52;QUOTA SERV.FONDO POVERTA'-SERVIZI (C.COMUNE BAGNO A RIPOLI);7462;2746;2019
997;19/03/2020;1.908,85;QUOTA SERV.FONDO POVERTA'-SERVIZI (C.COMUNE BAGNO A RIPOLI);7462;2470;2019
998;19/03/2020;3.215,40;SPESE GEST. P.M. PREST.SERVIZI;2567;550;2020
999;19/03/2020;43,2;MATERIALI SANITARI;2355;755;2020
1000;19/03/2020;66,88;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;2090;2019
1001;19/03/2020;549;SPESE GEST. POL.MUNICIPALE (EDUC.STRAD.,ECC.);2531;637;2020
1002;19/03/2020;446,52;SPESE GEST. POL.MUNICIPALE (EDUC.STRAD.,ECC.);2531;757;2020
1003;19/03/2020;81,83;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;589;2019
1004;19/03/2020;206,59;QUOTA SERV.FONDO POVERTA'-SERVIZI (C.COMUNE BAGNO A RIPOLI);7462;2469;2019
1005;19/03/2020;563,2;ACQUISTO FLORA;6939;568;2020
1006;19/03/2020;7.006,78;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;820;2020
1007;19/03/2020;3.061,93;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;821;2020
1008;20/03/2020;6.100,00;CANONE SEGNALETICA PROMOZIONE TERRITORIO;4703;71;2020
1009;20/03/2020;4.682,29;SPESE ELETTR.UFF.COMUNALI;1740;2338;2019
1010;20/03/2020;373,66;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;218;2019
1011;20/03/2020;4.465,37;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;2340;2019
1012;20/03/2020;619,08;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;2341;2019
1013;20/03/2020;148,86;SPESE ELETTR.IMP.SPORTIVI;4580;221;2019
1014;20/03/2020;286,52;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;2342;2019
1015;20/03/2020;1.524,66;SPESE ENERGIA ELETTRICA FONTANELLI;6978;2343;2019
1016;20/03/2020;322,1;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;202;2020
1017;20/03/2020;2.567,76;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;2499;2019
1018;20/03/2020;597,34;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;2500;2019
1019;20/03/2020;2.129,15;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;106;2020
1020;20/03/2020;3.073,38;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;107;2020
1021;20/03/2020;6.073,64;SPESE RISCALDAMENTO SC.MEDIE;3221;108;2020
1022;20/03/2020;741,53;SPESE RISCALDAMENTO BIBLIOTECA;4161;2503;2019
1023;20/03/2020;1.285,90;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;2504;2019
1024;20/03/2020;1.448,75;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;110;2020
1025;20/03/2020;84,05;SPESE STAMPATI,REGISTRI,CANCEL.;1320;2963;2019
1026;20/03/2020;16,03;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;253;2019
1027;20/03/2020;1.471,69;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;319;2020
1028;20/03/2020;196,37;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;253;2019
1029;20/03/2020;24,95;CONSUMO IDRICO SC.ELEMENTARI;3090;255;2019
1030;20/03/2020;889,98;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;307;2020
1031;20/03/2020;200;VERS.IMPOSTE CONTRATTI;12263;366;2020
1032;26/03/2020;180;FONDO FORMAZIONE DEL PERSONALE;760;599;2020
1033;26/03/2020;19.600,13;REFEZIONE SCOLASTICA;3744;11;2020
1034;26/03/2020;2.354,10;CONV.ASILO NIDO LECCIO;7033;1612;2019
1035;26/03/2020;639,22;SPESE STAMPATI,REGISTRI,CANCEL.;1320;758;2020
1036;26/03/2020;110;INIZIATIVE CONSIGLIO COMUNALE;142;1191;2019
1037;26/03/2020;4.135,80;MANUTENZIONE FONTANELLI PUBBLICI;6999;3073;2019
1038;26/03/2020;2.542,30;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;318;2020
1039;26/03/2020;165,29;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;564;2020
1040;26/03/2020;2.395,20;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;183;2020
1041;26/03/2020;1.042,70;ACQUISTO BENI SERV.SCUOLABUS;3680;184;2020
1042;26/03/2020;246,54;"SPESE PROGETTO ""QUADRIFOGLIO"" ";4200;2961;2019
1043;26/03/2020;25;SPESE PER MATRIMONI CIVILI E CENTENARI;10;390;2020
1044;26/03/2020;2.206,74;MANUTENZIONE FONTANELLI PUBBLICI;6999;264;2019
1045;26/03/2020;5.466,49;APPALTO PULIZIA UFFICI COMUNALI;1700;67;2020
1046;26/03/2020;6.080,00;CONV.ASILO NIDO DONNINI;7024;37;2020
1047;26/03/2020;1.880,40;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;556;2020
1048;26/03/2020;4.000,00;INFRASTRUTTURE STRADALI (SANZIONI CDS);9870;557;2020
1049;26/03/2020;654,81;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
1050;26/03/2020;403,44;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;238;2019
1051;26/03/2020;553,98;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;2939;2019
1052;26/03/2020;3,5;REFEZIONE SCOLASTICA;3744;11;2020
1053;26/03/2020;106,01;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
1054;26/03/2020;91,5;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
1055;26/03/2020;6,1;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
1056;26/03/2020;10.568,23;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
1057;27/03/2020;1.973,08;CONVENZIONI BIBLIOTECA;4287;81;2019
1058;27/03/2020;215,6;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2208;2016
1059;27/03/2020;300,3;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;65;2017
1060;27/03/2020;127,6;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2900;2017
1061;27/03/2020;134,2;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;116;2018
1062;27/03/2020;183,6;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;3074;2018
1063;27/03/2020;230;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;139;2019
1064;27/03/2020;688,55;CONTRIBUTI REFEZIONE SCOLASTICA;3880;2976;2019
1065;27/03/2020;1.715,65;CONTRIBUTI REFEZIONE SCOLASTICA;3880;2977;2019
1066;27/03/2020;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;572;2020
1067;27/03/2020;12.511,01;ONERI DA CONTENZIOSO;1093;3209;2019
1068;27/03/2020;549;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;222;2020
1069;27/03/2020;1.569,74;SERVIZI POSTALI ENTRATE;1530;2517;2019
1070;27/03/2020;554,71;SERVIZI POSTALI ENTRATE;1530;852;2020
1071;27/03/2020;1.000,00;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;291;2020
1072;27/03/2020;189,5;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;293;2020
1073;27/03/2020;3.001,91;CONTRIBUTI REFEZIONE SCOLASTICA;3880;2975;2019
1074;27/03/2020;1.902,60;CONTRIBUTI REFEZIONE SCOLASTICA;3880;2982;2019
1075;27/03/2020;842,59;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610;3002;2019
1076;27/03/2020;124,89;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;442;2019
1077;30/03/2020;82;FONDO FORMAZIONE DEL PERSONALE;760;2564;2019
1078;30/03/2020;786,31;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;444;2019
1079;30/03/2020;184;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;577;2020
1080;30/03/2020;109,5;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;208;2020
1081;30/03/2020;2.500,00;MESSA IN SICUREZZA SCUOLA INFANZIA CASCIA;9348;961;2019
1082;30/03/2020;3.800,00;MESSA IN SICUREZZA SCUOLA MEDIA GUERRI;9416;962;2019
1083;30/03/2020;170;SPESE PER LE BIBLIOTECHE;4160;560;2020
1084;30/03/2020;366;MANUTENZ.AUTOMEZZI (VIABILITA');5160;224;2020
1085;30/03/2020;13.496,01;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;319;2020
1086;30/03/2020;1.102,86;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;440;2019
1087;30/03/2020;36,6;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;222;2020
1088;31/03/2020;102,16;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;986;2020
1089;31/03/2020;101,54;AGGIO RISCOSSIONI SANZIONI CDS;2559;987;2020
1090;01/04/2020;109,6;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;1092;2018
1091;01/04/2020;1.280,94;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;558;2019
1092;01/04/2020;2.196,00;SPESE S.I.C.;886;616;2020
1093;01/04/2020;1.952,00;SPESE S.I.C.;886;620;2020
1094;01/04/2020;494,1;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;3084;2019
1095;01/04/2020;817,4;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;3085;2019
1096;01/04/2020;353,8;MANUTENZ.E RIPARAZ.BIBLIOTECA;4162;3083;2019
1097;01/04/2020;497,1;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;343;2020
1098;01/04/2020;800;SCUOLE MATERNE - ACQU.BENI U.T.;2721;309;2020
1099;01/04/2020;950;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;311;2020
1100;01/04/2020;2.000,00;SPESE MANUT.VIE E PIAZZE;5000;313;2020
1101;01/04/2020;468,1;SPESE PER FOGNATURE -ACQUISTO BENI;6200;314;2020
1102;01/04/2020;1.700,00;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;315;2020
1103;01/04/2020;43;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;563;2020
1104;01/04/2020;50,65;MANUTENZ.AUTOMEZZI (VIABILITA');5160;221;2020
1105;01/04/2020;134,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
1106;01/04/2020;1.438,31;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;199;2020
1107;01/04/2020;1.023,58;MANUTENZ.AUTOMEZZI (VIABILITA');5160;221;2020
1108;01/04/2020;4.101,81;CONVENZ.MERCATO VALLOMBROSA;8020;762;2020
1109;06/04/2020;2.080,00;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;633;2020
1110;06/04/2020;3.731,98;ASSISTENZA ED. EXTRASC.CENTRO DIURNO;7261;113;2019
1111;06/04/2020;4.074,53;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;756;2020
1112;06/04/2020;9,61;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;253;2019
1113;06/04/2020;1.060,00;SPESE MANUT.VIE E PIAZZE;5000;648;2020
1114;06/04/2020;443,04;ACQUISTO BENI PER MANUT.PARCHI E GIARDINI;6940;649;2020
1115;06/04/2020;6.244,02;GESTIONE IMPIANTI ILLUMIN.;5360;362;2020
1116;10/04/2020;325.005,09;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;195;2020
1117;10/04/2020;92;FONDO FORMAZIONE DEL PERSONALE;760;2568;2019
1118;10/04/2020;3.477,00;INFRASTRUTTURE STRADALI (SANZIONI CDS);9870;844;2020
1119;10/04/2020;21.191,40;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;1364;2019
1120;10/04/2020;549;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;395;2020
1121;10/04/2020;69,54;SPESE GEST. P.M. PREST.SERVIZI;2567;2723;2019
1122;10/04/2020;539;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;85;2020
1123;10/04/2020;429;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;91;2020
1124;10/04/2020;250;FONDO FORMAZIONE DEL PERSONALE;760;333;2020
1125;10/04/2020;595,46;MANUTENZ.AUTOMEZZI (VIABILITA');5160;214;2020
1126;10/04/2020;1.329,80;SPESE S.I.C.;886;626;2020
1127;10/04/2020;33,58;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
1128;10/04/2020;58.437,19;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;1014;2020
1129;10/04/2020;244;SPESE MANIFESTAZIONI VARIE;4760;102;2020
1130;10/04/2020;473,01;IVA DA VERSARE ALL'ERARIO;1460;330;2020
1131;10/04/2020;1.903,88;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1015;2020
1132;15/04/2020;184;FONDO FORMAZIONE DEL PERSONALE;760;2567;2019
1133;15/04/2020;75,77;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2948;2019
1134;15/04/2020;20.688,82;REFEZIONE SCOLASTICA;3744;11;2020
1135;15/04/2020;10.000,00;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;2930;2019
1136;15/04/2020;173.453,92;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;5;2020
1137;15/04/2020;1.586,00;MANUTENZ.STRAORD.PATRIMONIO;9202;624;2020
1138;15/04/2020;3.467,17;SPESE ASSISTENZA CANI RANDAGI;5700;282;2020
1139;15/04/2020;5.224,90;SPESE GEST. P.M. PREST.SERVIZI;2567;550;2020
1140;15/04/2020;269;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;869;2020
1141;15/04/2020;82;FONDO FORMAZIONE DEL PERSONALE;760;2686;2019
1142;15/04/2020;4.857,79;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;978;2020
1143;15/04/2020;13.876,38;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;307;2020
1144;15/04/2020;50;FONDO FORMAZIONE DEL PERSONALE;760;546;2020
1145;15/04/2020;13,3;REFEZIONE SCOLASTICA;3744;11;2020
1146;16/04/2020;111,08;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1023;2020
1147;16/04/2020;90,28;AGGIO RISCOSSIONI SANZIONI CDS;2559;1024;2020
1148;17/04/2020;16;IMPOSTA REGISTRO E BOLLO;1082;1020;2020
1149;17/04/2020;29.627,06;CONTR. USL PER ATTIVITA' DELEGATE;7400;2980;2018
1150;17/04/2020;124.377,14;CONTR. USL PER ATTIVITA' DELEGATE;7400;1589;2019
1151;17/04/2020;3.792,61;CONTR. USL PER ATTIVITA' DELEGATE;7400;2877;2019
1152;20/04/2020;8.626,41;SPESE ELETTR.UFF.COMUNALI;1740;114;2020
1153;20/04/2020;2.105,03;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;115;2020
1154;20/04/2020;4.758,05;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;116;2020
1155;20/04/2020;3.130,16;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;117;2020
1156;20/04/2020;1.179,09;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;118;2020
1157;20/04/2020;262,76;SPESE ELETTR.IMP.SPORTIVI;4580;119;2020
1158;20/04/2020;2.729,48;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;120;2020
1159;20/04/2020;2.577,28;SPESE ENERGIA ELETTRICA FONTANELLI;6978;121;2020
1160;20/04/2020;1.064,74;SPESE ELETTR.CIMITERI;7663;123;2020
1161;20/04/2020;151,28;STAMPATI SPECIALISTICI U.R.P. E SERV.DEMOG.;2151;2510;2019
